Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bablu,Kanchi Re Kanchi (feat. Rizia),6,1,61,,,,
2,down,Jayharsh Panchal,Nazm Nazm,1,1,80,,,,
3,down,Rochana Balgobind,The Chutney Caribbean (Mashup),2,1,10,,,,
4,up,Varun Ramnarine,Naino Ne Baandhi,10,2,58,,,,
5,up,DJNATIONREMIX,Nainowale Ne,12,3,5,,,,
6,up,Various Artists,Megha Chhaye Aadhi Raat,9,6,29,,,,
7,down,Sabrina Shuvra,Parthibo Onubhuti,3,3,47,,,,
8,-,Rahul Sharma,Here Comes The Rain,-,2,10,,,,
9,up,Kumar Sanu,Nazar Ke Samne,23,9,41,,,,
10,down,Zafar Iqbal,Jane Kyon Log,8,1,89,,,,
11,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,56,2,34,,,,
12,-,Noor Jehan,Mujhse Pehli Si Mohabbat,-,12,1,,,,
13,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,33,1,80,,,,
14,down,Nusrat Fateh Ali Khan,Kinna Sohna,7,1,37,,,,
15,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,22,1,94,,,,
16,down,Call,Dharkay Jiya,14,5,62,,,,
17,up,Runa Laila,Tip Tip Tip Tip,42,2,67,,,,
18,down,Prince Gaurav Jain,Labon Ko,4,3,23,,,,
19,-,Mangal Singh,Mangal Boliyan,-,9,42,,,,
20,-,Ashwini Bhide Deshpande,Jai Jai Jai Giriraj Kishori,-,15,4,,,,
21,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",30,2,45,,,,
22,-,Lata Mangeshkar & Shankardas Kesarilal,"Bhaiya Mere Rakhi Ke Bandhan Ko Nibhana, From ''Chhoti Bahen''",-,1,1,,,,
23,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,38,13,26,,,,
24,up,Zafar Iqbal,Aadmi Jo Kehta Hai,45,1,93,,,,
25,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,39,,,,
26,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,12,,,,
27,-,Katelin Sultan,Phoolon Ka Taron Ka Sabka Kehna Hai,-,27,1,,,,
28,up,Prince Gaurav Jain,Bas Ek Pal,43,9,4,,,,
29,-,Mehnaz,Kabhi Khatta Lagta Hai,-,14,20,,,,
30,-,Ali Akbar Abro,Har Zakam Dil Jo Rakhee Dil Main,-,30,2,,,,
31,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,47,6,49,,,,
32,up,Manzoor Sakhirani,Khabar Na Hui Toon,37,28,18,,,,
33,-,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",-,18,2,,,,
34,-,Talat Mahmood & Ravi,"Sab Kuchh Loota Ke (From ""Ek Saal"")",-,30,4,,,,
35,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),44,24,40,,,,
36,up,Twinkle,Qasam Ki Qasam,81,2,11,,,,
37,down,Sunidhi Chauhan,Dil Dharkay,27,11,54,,,,
38,-,Ashni Matadin,Jawan Hai Mohabbat,-,23,7,,,,
39,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,17,8,,,,
40,-,Hassan Anmol,Nain Mile Se Chori Chori,-,40,2,,,,
41,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,17,,,,
42,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,39,,,,
43,down,Us,Sang Sang Tere,26,14,51,,,,
44,up,Swarna,Teri Meri Kahani,57,13,50,,,,
45,up,Monu Music India,Dheere Dheere Se,82,30,6,,,,
46,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,23,,,,
47,up,Live Tiwari,Kitna Kuch Badal Gaya,71,47,12,,,,
48,up,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,51,4,6,,,,
49,up,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),83,24,10,,,,
50,-,Sunset Special,Kisi Kisi,-,28,13,,,,
51,up,Talat Mehmood,Arman Bhare Dil Ki Lagan,92,35,18,,,,
52,-,Lata Mangeshkar,"Kahe Jhum-Jhum Raat Ye Suhaani, From ''Love Marriage''",-,52,1,,,,
53,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,29,,,,
54,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,21,,,,
55,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,25,15,6,,,,
56,-,"Omer Nadeem, Sonu & Zain Khan",Tu Aas Hai Meri,-,55,2,,,,
57,up,Silinder Pardesi,Yeh Mana Meri Jaan,76,8,63,,,,
58,down,The Boss,Neend Churayee Meri,54,14,50,,,,
59,-,Asha Bhosle,Pyar Par Bas To Nahin Hai,-,33,7,,,,
60,-,Sajid Basra,Mein Teri Tu Mera,-,30,6,,,,
61,down,Adnan Sami,Dewane (Solo),28,10,42,,,,
62,up,Mehboob Chauhan,Dil Ke Jharoke Mein,97,4,20,,,,
63,-,Keshav Iyengar,Rebirth,-,21,3,,,,
64,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,21,,,,
65,down,Rahat Fateh Ali Khan,Nazar Se Nazar,24,24,4,,,,
66,up,Ashalata Dasi,Chamak Chamak,89,1,8,,,,
67,up,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,85,8,11,,,,
68,down,Devika,Tujhse Naraaz Nahin,49,1,65,,,,
69,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,46,,,,
70,-,Anwar Rafi,Qismat Mein Likha Tha,-,50,1,,,,
71,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,28,,,,
72,down,Instrumental Performers,Vaishnav Janato,36,5,75,,,,
73,-,Prem,Main Ek Ladki Ko,-,29,11,,,,
74,-,Lata Mangeshkar & Manna Dey,Yeh Raat Bheegi Bheegi,-,12,1,,,,
75,-,Gangai Amaran,Malar Pola (Language: Tamil; genre: Amma Songs),-,75,1,,,,
76,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,4,,,,
77,down,Alamgir,Mujhe Tum Yaad Aate Ho,68,20,12,,,,
78,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,11,,,,
79,down,Mohammad Ali Shyhaki,Jane Kya Huwa,74,5,21,,,,
80,up,Shaun,Neat Challni,95,41,16,,,,
81,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,5,,,,
82,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,4,,,,
83,-,Aki Kumar,Eena Meena Deeka,-,83,1,,,,
84,-,Anwar Rafi,Mere Dil Ko Tora,-,56,5,,,,
85,down,Amit Sumal,Karvatein,55,13,2,,,,
86,up,DJ Frenzy,Nit Khair Manga (Edit),86,21,11,,,,
87,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,12,,,,
88,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,3,,,,
89,-,Iram Hassan,Mere Khawabon Mein,-,89,2,,,,
90,down,Raja Kashif,To Hi Woh Haseen,66,33,42,,,,
91,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",84,12,4,,,,
92,-,Sat Purkh,Namo Namo Namo Namo,-,11,20,,,,
93,-,Beat Factory,Chakra Dub,-,68,3,,,,
94,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),94,40,6,,,,
95,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,6,,,,
96,-,Gaurav Chopra,Sau Gile Shikve Hain Lekin,-,57,10,,,,
97,-,Kaka,Nishaan Kaka,-,88,1,,,,
98,-,Runa Laila,Dhoop Ho,-,98,1,,,,
99,-,DJ Jiten,Keh Do Ek Baar,-,55,7,,,,
100,down,Filippo Dall'asta,Insaaf Ki Dagar Pe,40,10,13,,,,
