Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,69,1,40,,,,
2,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),3,1,5,,,,
3,-,Daler Mehndi,O Meri Soniye,-,3,1,,,,
4,up,Twinkle,Qasam Ki Qasam,9,2,84,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,211,,,,
6,up,Padmakar Deshpande,Devadhideva,17,4,53,,,,
7,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,11,1,49,,,,
8,-,Krishna Chandra Dey,Sri Ram Bhojo Sukh Dukh Mey,-,8,4,,,,
9,up,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),48,1,14,,,,
10,up,Mehboob Chauhan,Dil Ke Jharoke Mein,77,4,134,,,,
11,-,Aks,Kya Jeena,-,2,68,,,,
12,up,Karan Raut,Bhuri Bhuri Jaanu,44,7,68,,,,
13,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,12,2,52,,,,
14,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,12,,,,
15,up,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),52,1,9,,,,
16,-,Raghav,Main Tenu Samjhawan Ki,-,16,1,,,,
17,-,Ravi Shankar & Ali Akbar Khan,Raga Palas Kafi,-,17,1,,,,
18,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,70,9,19,,,,
19,down,Bohemia,Saari Duniya,10,5,69,,,,
20,-,Nari Raghubir,In Hawaon Mein,-,7,19,,,,
21,up,Tarang,Take Tarang,38,10,48,,,,
22,up,Indu Sonali,Kisi Ki Nazar,22,6,19,,,,
23,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,9,15,,,,
24,up,Mohammad Ali Shyhaki,Jane Kya Huwa,68,5,103,,,,
25,up,Yo Yo Honey Singh,Gatividhi,32,4,30,,,,
26,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,8,3,15,,,,
27,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,1,22,,,,
28,up,De Nazaten,Chaiyya Chaiyya,58,28,13,,,,
29,-,Zain,Hum Lut Gaye,-,12,3,,,,
30,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,63,3,15,,,,
31,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,62,7,4,,,,
32,up,Jo'e,Pathar Ke Sanam,47,15,37,,,,
33,up,Silinder Pardesi,Mere Sapno Ki Rani,71,8,15,,,,
34,-,Lata Mangeshkar,"Ho Mora Nadaan Balma Na Jane Ji Ki Baat, From « Ujala''",-,30,4,,,,
35,up,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,45,18,3,,,,
36,up,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",37,5,31,,,,
37,up,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),39,17,11,,,,
38,up,Jaan & Arya,O Jane Jana,61,38,29,,,,
39,up,Various Artists,Dil Mangni,56,1,36,,,,
40,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),53,4,25,,,,
41,up,Rochana Balgobind,Matak Chalungi,43,6,43,,,,
42,-,Deedar Singh Pardesi,Ishq Mein Lajawab Hain,-,42,2,,,,
43,up,Noor Jehan,Main Teri Jaanam Tu Mera,92,31,9,,,,
44,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,36,,,,
45,up,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,83,14,9,,,,
46,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,30,6,10,,,,
47,up,Rochana Balgobind,The Chutney Caribbean (Mashup),93,1,101,,,,
48,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,67,,,,
49,-,Som na lata,Som na Lata,-,9,78,,,,
50,-,Ravi Shankar,Raga Yamani Bilawal,-,50,1,,,,
51,-,Zubin Shah,Teri Aankhon Ki Qasam,-,1,4,,,,
52,-,Twinbeatz,Protector,-,8,24,,,,
53,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),34,7,63,,,,
54,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,84,54,11,,,,
55,-,Lata Mangeshkar & Naushad Ali,"Aankho Me Aa Ja Dil Me Sama Ja, From ''Dulari''",-,22,2,,,,
56,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,50,7,69,,,,
57,-,Various Artists,Baar Baar Mahine,-,57,1,,,,
58,-,Sonu Nigam & Shreya Ghoshal,Tu Hi Hai,-,37,2,,,,
59,-,Ghulam Ali,Ae Dil-E-Nadan,-,38,20,,,,
60,-,Asim Azhar & Momina Mustehsan,Mahi Aaja,-,32,2,,,,
61,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",4,4,75,,,,
62,-,Jubin Nautiyal,Lut Gaye Lofi Mix,-,62,1,,,,
63,up,Lata Mangeshkar,Choti Choti Kanyaen,74,4,50,,,,
64,down,Instrumental Performers,Payoji Maine Ram Ratan,33,3,41,,,,
65,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,6,,,,
66,-,Anupreeta,Aaj Phir Jeene Ki,-,12,32,,,,
67,-,Lata Mangeshkar,"Wo Aaye Bahare Laye Baji Shahanai, From ''Afsana''",-,43,5,,,,
68,-,Ali Zafar,Jhoom (R&B Mix),-,21,13,,,,
69,up,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,85,27,9,,,,
70,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,19,,,,
71,up,Karan Aujla,Facts,87,58,12,,,,
72,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,34,,,,
73,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,48,,,,
74,up,Ayesha Akbar,Tu Shah E Khubaan,88,6,156,,,,
75,-,Naseebo Lal,Agar Tum Mil Jao ,-,75,1,,,,
76,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,61,14,,,,
77,down,Kumar Sanu,Waada Tera Waada,65,10,48,,,,
78,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,41,,,,
79,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,16,,,,
