Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,80,,,,
2,up,Rafi Mohammad,Chupi Chupi,2,1,26,,,,
3,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,3,,,,
4,-,Sagar Sumit,Tere Ishq Pe Hum,-,4,1,,,,
5,-,B.Sivaramakrishna Rao,Raghu Pathi Ragava,-,1,119,,,,
6,-,Anand Balroop,Chalo Man Ganga Jamuna Teer,-,6,1,,,,
7,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",4,2,83,,,,
8,-,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,-,8,16,,,,
9,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,56,,,,
10,up,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),65,10,9,,,,
11,-,Saira Naseem,Dafli Valay Dafli Baja,-,3,34,,,,
12,up,Nouman Ali Khan,Allah Inspires Hearts,42,1,15,,,,
13,-,Randy B,Chori Chori Dil Tera,-,10,4,,,,
14,up,Zafar Iqbal,Parde Mein Rehne Do,21,4,26,,,,
15,-,Tony Pantano,"Quando, Quando, Quando",-,10,7,,,,
16,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,96,9,10,,,,
17,up,Raxstar,Forever Jaaneman,88,14,14,,,,
18,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,7,,,,
19,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,12,,,,
20,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,5,,,,
21,-,Gulaab,Mubarak Ho Sab Ko,-,4,1,,,,
22,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,28,,,,
23,-,Hasnain,Aye Mere Humsafar,-,8,57,,,,
24,-,Khadija,Pyar Yahi Hai Kya,-,9,26,,,,
25,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,17,,,,
26,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,1,,,,
27,up,Udit Narayan,Hawaon Ne Yeh Kaha,58,1,4,,,,
28,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,32,,,,
29,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,56,,,,
30,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",63,28,16,,,,
31,-,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,-,12,2,,,,
32,up,Bohemia,Saari Duniya,84,5,10,,,,
33,-,Ali Raza,Ishq Nun Salam,-,33,1,,,,
34,-,Jhuma,Chupi Chupi Mon,-,27,11,,,,
35,-,kamijee,Panchi,-,5,2,,,,
36,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,13,,,,
37,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",35,20,55,,,,
38,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,28,,,,
39,up,Mehnaz,Kabhi Khatta Lagta Hai,73,7,15,,,,
40,-,Kumar Sanu,Band Hoton Se,-,17,6,,,,
41,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,3,7,,,,
42,-,Alka Yagnik & Sonu Nigam,Allah Kare Dil Na Lage,-,28,3,,,,
43,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,15,,,,
44,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,21,,,,
45,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",28,11,8,,,,
46,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,30,,,,
47,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,40,7,31,,,,
48,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,1,,,,
49,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,3,,,,
50,-,Dhaval Kothari,Aaja Re Aa,-,15,1,,,,
51,-,Ashalata Dasi,Chamak Chamak,-,1,28,,,,
52,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,1,,,,
53,-,Noor Jehan,Main Teri Jaanam Tu Mera,-,31,1,,,,
54,-,Mahima,Kab Talak Shama Jali,-,1,18,,,,
55,up,Afshan Zebi,So Saal Pehlay Mujhe Tum Se Pyar Tha,92,55,3,,,,
56,up,Meena geet,Sawan Ke Dard Bhare Geet,93,17,11,,,,
57,-,Lata Mangeshkar,"Bhule Bhatake Logo, Jay Jay Raam Raghurai, From ''Nastik''",-,12,2,,,,
58,-,Mehdi Hassan,Rafta Rafta Voh Meri Hasti Ka,-,58,2,,,,
59,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,16,,,,
60,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,81,,,,
61,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,99,8,16,,,,
62,-,The Boss,Neend Churayee Meri,-,14,75,,,,
63,-,Jayesh Gandhi,Bhulku,-,11,5,,,,
64,-,Mehdi Hassan,Teri Khushi Se Agar Gham Bhi,-,15,1,,,,
65,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,13,,,,
66,-,Mehdi Hassan,Mohabbat Karne Wale,-,27,1,,,,
67,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,2,,,,
68,-,Dom Thomas,Disco Bomb,-,5,19,,,,
69,-,Pamela Jain & Udit Narayan,O Re Gori,-,1,6,,,,
70,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,10,,,,
71,down,autorickshaw,Aaj Ki Raat,34,11,22,,,,
72,down,Arjun Pandit,Bomb Figure (feat. Namrita Malla),66,8,3,,,,
73,up,Mukesh,Awaara Hoon,91,3,23,,,,
74,-,Anurag,Chadti Jawani,-,39,6,,,,
75,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),49,2,18,,,,
76,-,Aks,Kya Jeena,-,2,2,,,,
77,-,Mehdi Hassan,Baat Karni Mujhe Mushkil,-,14,1,,,,
78,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,19,,,,
79,-,Mehdi Hassan,Patta Patta Boota Boota Haal Hamara,-,3,2,,,,
80,-,Amit Sumal,Karvatein,-,13,16,,,,
81,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,13,,,,
82,-,Mehdi Hassan,"Pyar Bhare Do (From ""Chahat"")",-,82,1,,,,
83,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,10,,,,
84,down,Chef Coutumier,Apologie,48,3,5,,,,
85,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",43,14,51,,,,
86,-,Mehdi Hassan,Bheegi Hui Aankhon,-,35,1,,,,
87,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),53,3,27,,,,
88,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,8,,,,
89,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,132,,,,
90,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,29,,,,
91,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,4,,,,
92,-,Shrey Singhal,Dangerous,-,46,16,,,,
93,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,47,,,,
94,-,Aziz Arman,Aey Sama Ae Dil,-,9,5,,,,
95,-,Lata Mangeshkar,"Mai Piya Teri Tu Mane Ya Na Mane, From ''Basant Bahaar''",-,50,3,,,,
96,-,Mohammed Rafi,"Hum Bekhudi Mein Tumko Pukare Chale Gaye, From ''Kala Pani''",-,96,1,,,,
97,-,Rochana Balgobind,Matak Chalungi,-,6,13,,,,
98,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,26,,,,
99,-,Sukshinder Shinda,Hasdee,-,99,1,,,,
100,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,27,,,,
