Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,207,,,,
2,-,Abida Parveen,Rabba Mere Haal Da Mehram Tu,-,2,1,,,,
3,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,29,1,35,,,,
4,up,Aks,Kya Jeena,54,2,64,,,,
5,-,"Anu Malik, K.S. Chithra, Shah Rukh Khan & Hrishitaa Bhatt","Raat Ka Nasha (From ""Asoka"")",-,5,7,,,,
6,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,9,2,47,,,,
7,up,Nizar,Aap Ki Nazron Ne Samjha,55,1,77,,,,
8,up,Padmakar Deshpande,Devadhideva,13,4,48,,,,
9,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,26,,,,
10,up,Tarang,Take Tarang,18,10,43,,,,
11,-,Kundan Lal Saigal,"Hum Apna Unhey, From ''Bhanwara''",-,11,1,,,,
12,up,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",21,2,10,,,,
13,up,Ayesha Akbar,Tu Shah E Khubaan,20,6,153,,,,
14,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,19,9,14,,,,
15,down,Sehar,Rut Hai Milan,5,2,55,,,,
16,up,Twinkle,Qasam Ki Qasam,24,2,80,,,,
17,down,Shabnam,Mehboob Mere Mehboob Mere,6,1,51,,,,
18,down,Rafi Mohammad,Chupi Chupi,1,1,101,,,,
19,down,Måla,Ye Haseen Raat Aur Tanhayi,15,6,36,,,,
20,-,autorickshaw,Aaj Ki Raat,-,11,36,,,,
21,-,Rahat Fateh Ali Khan,Haidri Deewana,-,5,6,,,,
22,up,The Boss,Neend Churayee Meri,44,14,137,,,,
23,up,Khadija,Pyar Yahi Hai Kya,23,9,87,,,,
24,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,17,7,43,,,,
25,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),25,7,58,,,,
26,up,Nunda Eric,Aankhein Khuli Ho,36,7,29,,,,
27,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,34,3,10,,,,
28,down,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),8,1,10,,,,
29,up,Kumar Sanu,Waada Tera Waada,67,10,45,,,,
30,-,The Bollywood Instrumental Band,Choti Si Yeh Zindgani (Aah),-,5,5,,,,
31,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,65,,,,
32,down,Mehboob Chauhan,Dil Ke Jharoke Mein,7,4,130,,,,
33,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,37,,,,
34,down,Ashalata Dasi,Chamak Chamak,10,1,89,,,,
35,-,Amit Sumal,Karvatein,-,13,64,,,,
36,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",74,4,71,,,,
37,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",49,15,81,,,,
38,up,Nasha Nasha Wa,Nasha Nasha Wa,72,14,28,,,,
39,down,Mohammad Ali Shyhaki,Jane Kya Huwa,16,5,98,,,,
40,-,Prasun Mukherjee,Jab Jaag Uthe Armaan,-,26,4,,,,
41,-,Lata Mangeshkar,"Jivan Ke Safar Me Rahi, Milte Hain Bichhad Jane Ko, From ''Munimji''",-,24,2,,,,
42,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,54,,,,
43,down,Gulaab,Mubarak Ho Sab Ko,35,4,48,,,,
44,up,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,53,38,10,,,,
45,up,Jaan & Arya,O Jane Jana,46,14,24,,,,
46,up,Silinder Pardesi,Janam Janam Ka Saath Hai,61,1,138,,,,
47,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,61,,,,
48,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,16,,,,
49,-,Santosh Naik,Koli Lagn Geete,-,49,7,,,,
50,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,49,,,,
51,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,47,,,,
52,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),71,23,19,,,,
53,-,Mukesh,"Jaoon Kahan Bata Aye Dil, From ''Chhoti Bahen''",-,10,8,,,,
54,down,Zubeeda Khanum,Kaise Kahoon Mein,43,5,118,,,,
55,up,Jordan Sandhu,Out of Stock,73,51,17,,,,
56,up,Mukesh,Awaara Hoon,58,3,74,,,,
57,down,Jo'e,Pathar Ke Sanam,28,15,32,,,,
58,-,Anup Jalota,Sita Ke Ram (Live),-,23,51,,,,
59,down,Sabina Yasmin,Nazrana Dil Nazrana,50,18,47,,,,
60,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,38,,,,
61,down,Bhai Joginder Singh Riar,Naam Simran,45,34,32,,,,
62,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,15,,,,
63,-,Nari Raghubir,In Hawaon Mein,-,7,16,,,,
64,-,Deepak Deewana,Deepak Daradiya Sahe,-,64,2,,,,
65,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,51,,,,
66,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,49,,,,
67,up,Indu Sonali,Kisi Ki Nazar,79,6,15,,,,
68,-,Prasun Mukherjee,Kho Gaya Jaane Kahan,-,3,2,,,,
69,down,Saira Naseem,Dafli Valay Dafli Baja,4,3,109,,,,
70,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),41,10,33,,,,
71,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),69,52,12,,,,
72,down,Meena geet,Sawan Ke Dard Bhare Geet,33,17,62,,,,
73,down,Ghulam Ali,Ae Dil-E-Nadan,62,38,16,,,,
74,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,37,,,,
75,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",78,2,14,,,,
