Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anup Jalota,Mohakaler Koley Esa,-,1,1,,,,
2,up,Bablu,Kanchi Re Kanchi (feat. Rizia),17,1,80,,,,
3,up,Nusrat Fateh Ali Khan,Kinna Sohna,11,1,70,,,,
4,down,Shazia Manzoor & 666 Demons,Deewani Deewani,3,1,6,,,,
5,-,Mehdi Hassan,Ranjish Hi Sahi Dil Hi Dukhane Ke Liye,-,4,3,,,,
6,up,Rafi Mohammad,Chupi Chupi,6,1,16,,,,
7,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",14,2,74,,,,
8,down,Ishrat Ali Jatoi,Melo He Melo,4,3,6,,,,
9,up,Prince Gaurav Jain,Bas Ek Pal,95,9,14,,,,
10,up,Pankaj Kumar,Deewana Leke Aaya Hai,32,2,29,,,,
11,up,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,66,8,10,,,,
12,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,5,1,110,,,,
13,-,Raju,Tera Saath Hai Kitna Pyara,-,13,25,,,,
14,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",69,4,11,,,,
15,-,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",-,3,9,,,,
16,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,10,4,24,,,,
17,up,Nouman Ali Khan,Allah Inspires Hearts,19,1,5,,,,
18,-,Various Artists,Dil Mangni,-,1,1,,,,
19,up,Silinder Pardesi,Yeh Mana Meri Jaan,37,8,88,,,,
20,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,16,15,24,,,,
21,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,12,,,,
22,up,Rochana Balgobind,The Chutney Caribbean (Mashup),35,1,38,,,,
23,down,Us,Sang Sang Tere,18,14,71,,,,
24,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),53,3,17,,,,
25,down,Mehboob Chauhan,Dil Ke Jharoke Mein,8,4,48,,,,
26,down,Lata Mangeshkar & Manna Dey,Yeh Raat Bheegi Bheegi,12,12,7,,,,
27,-,Various Artists,Han Han Re Ghaduliyo,-,27,1,,,,
28,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,20,7,21,,,,
29,up,Bohemia,Saari Duniya,86,5,4,,,,
30,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),54,10,11,,,,
31,down,Saira Naseem,Dafli Valay Dafli Baja,21,3,25,,,,
32,up,Zubeeda Khanum,Kaise Kahoon Mein,65,5,49,,,,
33,down,Hunterz,Tujhe Chaha,25,3,6,,,,
34,up,Mehdi Hassan,Dekhte Hi Dekhte Pyar,60,21,14,,,,
35,up,Zafar Iqbal,Tumhara Chahne Wala,93,11,9,,,,
36,down,Ban Brothers,Tum Jo Mil Gaye,9,8,16,,,,
37,up,Amit Sumal,Karvatein,44,13,11,,,,
38,up,Niketbluez,Aye Mere Humsafar,57,19,22,,,,
39,up,Manzoor Sakhirani,Khabar Na Hui Toon,49,28,36,,,,
40,-,Prince Gaurav Jain,Chura Liya Hai,-,34,3,,,,
41,down,Lilly D'souza,Maine Jeena Seekh Liya,33,13,13,,,,
42,-,Rochana Balgobind,Matak Chalungi,-,6,8,,,,
43,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),81,2,10,,,,
44,-,Kunal Ganjawala,Mulaqaat Hai,-,11,21,,,,
45,-,Ravindra Upadhyay,Aankhon Mein Sapna,-,13,2,,,,
46,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,7,,,,
47,-,Meenal Jain,Joganiya,-,47,2,,,,
48,up,Attaullah Khan Esakhelvi,Raatan Eh Lambiyan Lambiyan Raatan,84,14,5,,,,
49,-,Omar,Ramta Jogi,-,13,48,,,,
50,down,Anil Malhotra,Tumse O Jori (Tumse o Jodi),30,21,4,,,,
51,down,The Boss,Neend Churayee Meri,47,14,66,,,,
52,-,Parvez Ajmeri,Tere Sang Yara (Original),-,52,2,,,,
53,down,Raka Rexan,Aankh Hai Bhari Bhari,26,20,6,,,,
54,-,Amma,Chinna Chinna,-,54,3,,,,
55,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",79,20,48,,,,
56,-,Pankaj Udhas,Karvaten Badal Badal,-,56,1,,,,
57,up,Manjushree Oak,Yehi Woh Jagah Hai,74,24,12,,,,
58,up,Som na lata,Som na Lata,78,9,37,,,,
59,-,Anup Jalota,Ram Bhajan Kar Le Re,-,30,1,,,,
60,up,Night Creatures,Ruk Jana,64,9,13,,,,
61,up,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),70,16,43,,,,
62,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",46,12,20,,,,
63,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,21,,,,
64,-,Jupiters,Tu Jo Chale Saath Saath,-,8,21,,,,
65,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,43,9,2,,,,
66,down,Kumar Sanu,Band Hoton Se,39,17,3,,,,
67,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,30,,,,
68,-,Zubair Hussain,Zindagi Ke Safar Mein,-,3,6,,,,
69,-,Aziz Arman,Aey Sama Ae Dil,-,9,3,,,,
70,down,Ayesha Akbar,Tu Shah E Khubaan,22,6,72,,,,
71,-,Master Kanaiyalal (Violin),Raga Basant Bahar,-,71,1,,,,
72,-,Sachin Tyagi,Jane Wo Kaise Log The (Cover),-,64,2,,,,
73,-,Lata Mangeshkar,"Na Pucho Pyar Ki, Humne Jo Haqiqat Dekhi, From ''Ek Saal''",-,16,3,,,,
74,up,Jethva,Maano Maano Re Gori (Original),98,50,7,,,,
75,down,Saimum Shilpigosthi,Tik Tik Tik Tik,56,27,10,,,,
76,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,54,,,,
77,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,9,,,,
78,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,15,,,,
79,-,Anuradha Sriram,Aa Hi Jaiye,-,79,1,,,,
80,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,34,6,49,,,,
81,down,Raza Khan,Jab Se Pyar Hua Hai,55,5,7,,,,
82,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,33,,,,
83,-,Tina Sani,Bahaar Aayee,-,77,8,,,,
84,down,Mehnaz,Kabhi Khatta Lagta Hai,73,7,9,,,,
85,down,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),23,11,7,,,,
86,down,Alka Yagnik & Kumar Sanu,Yeh Ujli Chandni,62,62,2,,,,
87,down,Ghulam Ali,Patta Patta Boota Boota,59,22,11,,,,
88,-,Khurai Showqi,Chalo Dildar Chalo,-,36,3,,,,
89,down,Mukesh,Awaara Hoon,45,3,16,,,,
90,down,Sahira Chaudhry,Aaja Tu Raja Aaja,50,18,50,,,,
91,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,17,,,,
92,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,21,,,,
93,-,Ashalata Dasi,Chamak Chamak,-,1,21,,,,
94,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,17,,,,
95,-,Sadhana Sargam,Sab Kuch to Mil Gaya Hai,-,63,2,,,,
96,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,33,,,,
97,down,Zafar Iqbal,Aadmi Jo Kehta Hai,83,1,124,,,,
98,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,3,,,,
99,down,Zafar Iqbal,Dil Toota Haye Dil Toota,68,68,5,,,,
100,down,Mustahsen Gull,Tu Sada Khush Rahe,97,45,8,,,,
