Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asha Bhosle,Yun Saja Chand,-,1,5,,,,
2,up,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),5,1,24,,,,
3,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,3,15,,,,
4,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,16,,,,
5,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,15,,,,
6,-,Kundan Lal Saigal,"Jab Dil Hi Toot Gaya, From ''Shahjehan''",-,6,5,,,,
7,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,87,,,,
8,up,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),15,3,25,,,,
9,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,9,14,,,,
10,-,Anup Jalota,Chalo Man Ganga Jamuna Teer,-,10,6,,,,
11,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,11,33,,,,
12,up,Zafar Iqbal,Aadmi Jo Kehta Hai,13,1,232,,,,
13,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,20,,,,
14,up,Nizar,Aap Ki Nazron Ne Samjha,23,1,96,,,,
15,-,Mehdi Hassan,Teri Khushi Se Agar Gham Bhi,-,15,3,,,,
16,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,20,,,,
17,-,Pankaj Udhas,Har Pal Hadsa,-,17,3,,,,
18,up,Jaan & Arya,O Jane Jana,19,13,37,,,,
19,-,Asha Bhosle,"Aa Laharaae Jiyaa, Balakhaae Jiyaa, From ''Sharada''",-,19,6,,,,
20,-,autorickshaw,Aaj Ki Raat,-,11,40,,,,
21,up,Zafar Iqbal,Tumhara Chahne Wala,34,11,58,,,,
22,up,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",37,3,34,,,,
23,-,Mehdi Hassan,Baat Karni Mujhe Mushkil,-,14,4,,,,
24,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,12,24,,,,
25,-,Mehdi Hassan,Pyar Bhare Do,-,25,2,,,,
26,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),26,8,24,,,,
27,-,Mehdi Hassan,Mohabbat Karne Wale,-,27,3,,,,
28,-,Mehdi Hassan,Patta Patta Boota Boota Haal Hamara,-,3,8,,,,
29,-,Mehdi Hassan,Pyar Bhare Do Sharmile Nain,-,29,1,,,,
30,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,29,16,20,,,,
31,up,Indu Sonali,Kisi Ki Nazar,36,6,38,,,,
32,down,Instrumental Performers,Payoji Maine Ram Ratan,10,3,55,,,,
33,up,Haji Ramzan Chishti,Bijli Hoon Main Bijli Hoon,45,33,3,,,,
34,down,Twinkle,Qasam Ki Qasam,8,2,102,,,,
35,-,Mehdi Hassan,Bheegi Hui Aankhon,-,35,2,,,,
36,down,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),24,1,22,,,,
37,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,74,,,,
38,down,Karan Raut,Bhuri Bhuri Jaanu,35,7,86,,,,
39,-,Various Artists,Dil Mangni,-,1,45,,,,
40,-,Asha Bhosle,"Ik Bat Kahu Mere Piya Sun Le, From ''Amar''",-,40,4,,,,
41,down,Instrumental Performers,Om Jai Jagdish Hare,40,2,44,,,,
42,-,Ravi Shankar & Lakshmi Shankar,Ravi Shankar Teaching Lakshmi Shankar,-,42,1,,,,
43,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,2,22,,,,
44,down,Mohammad Ali Shyhaki,Jane Kya Huwa,9,5,116,,,,
45,-,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,-,1,60,,,,
46,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,50,,,,
47,-,Rahat Fateh Ali Khan & Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. The Professional Brothers),-,44,7,,,,
48,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),39,7,84,,,,
49,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,145,,,,
50,-,Suresh Wadkar & Lalitya Munshaw,Om Ganeshaye Namah -Mantra,-,41,1,,,,
51,down,Anup Jalota,Radha Aisi Bhai Shyam Ki Diwani (Live),46,19,10,,,,
52,-,Bhai Joginder Singh Riar,Naam Simran,-,34,39,,,,
53,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,39,,,,
54,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,15,,,,
55,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,39,,,,
56,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,171,,,,
57,down,Silinder Pardesi,Mere Sapno Ki Rani,51,8,32,,,,
58,up,Vipin Dhira,Roka Kai Baar Maine,66,21,11,,,,
59,-,Nalini,Yeh Nayan Dare Dare,-,29,5,,,,
60,down,Jo'e,Pathar Ke Sanam,18,15,58,,,,
61,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,18,,,,
62,down,Ghulam Ali,Ae Dil-E-Nadan,44,38,40,,,,
63,-,Som na lata,Som na Lata,-,9,85,,,,
64,-,Lata Mangeshkar,"Wo Aaye Bahare Laye Baji Shahanai, From ''Afsana''",-,43,6,,,,
65,down,Lajkó Félix & Band,Ocean liner,47,45,10,,,,
66,down,Narmada Priya,Ek Din Sapne Mein Dekha,43,43,2,,,,
67,down,Anwar Rafi,Janoo Sun Zara,60,9,44,,,,
68,down,Bohemia,Saari Duniya,32,5,79,,,,
69,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),52,52,20,,,,
70,down,Jordan Sandhu,Out of Stock,56,51,33,,,,
71,-,Radio Cumbia,El Día Que Llegaste,-,71,1,,,,
72,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,18,,,,
73,up,Fysul Mirza,Mujhe Teri Mohabbat,77,43,4,,,,
74,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",53,4,92,,,,
75,down,Khiza,Dil Ka Diya (feat. Omer Nadeem),72,72,2,,,,
76,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,41,,,,
77,down,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",57,2,30,,,,
78,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,20,,,,
79,down,Karan Aujla,Facts,64,52,19,,,,
80,down,Ashalata Dasi,Chamak Chamak,54,1,109,,,,
81,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,58,54,20,,,,
82,-,Prasun Mukherjee,Kho Gaya Jaane Kahan,-,3,8,,,,
83,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,20,,,,
84,down,Lata Mangeshkar,Unse pyar ho gaya (Remastered),61,23,35,,,,
85,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",67,59,26,,,,
86,down,Bally Sagoo & Malkit Singh,Gur Nalon Ishq Mitha (Boliyaan Hardcore Mix),63,63,3,,,,
87,-,Anup Jalota,Jag Mein Sundar Hai Do Naam,-,40,15,,,,
88,-,Thushi Kumanan,Malargale Malargale,-,42,16,,,,
89,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,43,,,,
90,down,Asha Bhosle,Prarthana - Hey Gajvadana,68,68,4,,,,
91,down,Krishna Das,Sri Bajrang Baan,55,55,5,,,,
