Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanket Banker,Do Lafzon Ki Hai,1,1,6,,,,
2,up,Devika,Tujhse Naraaz Nahin,2,1,80,,,,
3,-,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,-,3,9,,,,
4,up,Runa Laila,Tip Tip Tip Tip,4,2,86,,,,
5,up,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",14,5,8,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,13,1,121,,,,
7,up,Vital Signs,Dil Dhoondta Hai,23,1,13,,,,
8,down,Zafar Iqbal,Jane Kyon Log,6,1,114,,,,
9,down,Nusrat Fateh Ali Khan,Kinna Sohna,7,1,64,,,,
10,down,Umakant Barik,Kanchi Re Kanchi,8,2,16,,,,
11,-,Pankaj Udhas,Darwaza Khula Rakhna,-,11,1,,,,
12,down,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,119,,,,
13,up,Labu Biswas,Kya Gazab Ho Gaya,19,11,5,,,,
14,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,29,,,,
15,-,Abida Parveen,Hum to Hain Pardes Mein,-,15,1,,,,
16,-,Krupa Thakor,Pran Jaye Par Vachan Na Jaye (Original),-,10,4,,,,
17,-,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",-,3,6,,,,
18,up,Rochana Balgobind,The Chutney Caribbean (Mashup),40,1,32,,,,
19,up,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),89,5,15,,,,
20,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,9,,,,
21,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,1,,,,
22,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",42,2,69,,,,
23,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,37,,,,
24,up,Pinky Sisters,Ni Main Yaar Manana Ni,24,9,27,,,,
25,up,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",36,10,6,,,,
26,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,25,,,,
27,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,6,,,,
28,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,15,,,,
29,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,15,1,104,,,,
30,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,1,76,,,,
31,up,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,98,31,5,,,,
32,up,Jayant Mahabier,Soch Na Sake,45,23,7,,,,
33,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,15,,,,
34,-,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),-,5,13,,,,
35,up,Omar,Ramta Jogi,94,13,46,,,,
36,up,Sahira Chaudhry,Aaja Tu Raja Aaja,86,18,45,,,,
37,up,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,90,13,19,,,,
38,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,5,,,,
39,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,44,,,,
40,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,4,,,,
41,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,66,,,,
42,-,Shin DCS & DCS,Tere Liye Sanam,-,42,1,,,,
43,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,9,,,,
44,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,5,,,,
45,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,30,10,18,,,,
46,up,Owais Raza Qadri,Rukh Se Parda Hata Do,99,46,5,,,,
47,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,15,,,,
48,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,8,,,,
49,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,18,,,,
50,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,44,,,,
51,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,4,,,,
52,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,32,,,,
53,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,7,,,,
54,-,Night Creatures,Aa Meri Aankhon Se,-,25,3,,,,
55,-,Saira Naseem,Dafli Valay Dafli Baja,-,3,19,,,,
56,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,43,15,18,,,,
57,-,Jethva,Maano Maano Re Gori (Original),-,50,4,,,,
58,-,Niketbluez,Aye Mere Humsafar,-,19,17,,,,
59,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,15,,,,
60,down,Raka Rexan,Aankh Hai Bhari Bhari,49,20,3,,,,
61,down,Mehboob Chauhan,Khuli Palak Mein Jhoota,47,21,4,,,,
62,-,Nizar,Suhana Safar,-,20,13,,,,
63,down,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",10,9,7,,,,
64,-,Arjun & Mickey Singh,Tingo,-,6,31,,,,
65,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,16,,,,
66,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,21,,,,
67,up,Kamal Idrees,Iss Mein Brake Bhi Nahi Hai,85,35,6,,,,
68,down,Mukesh,Awaara Hoon,61,3,12,,,,
69,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,8,,,,
70,up,Munni Begum,Intezar Intezar,97,35,11,,,,
71,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,17,,,,
72,up,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),82,24,8,,,,
73,-,Lata Mangeshkar,Jaikishan Tera Jana Dil,-,47,3,,,,
74,-,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,-,8,5,,,,
75,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,3,,,,
76,-,Sachin Tyagi,Apki Nazron Ne Samjha (Cover),-,76,1,,,,
77,-,Mehdi Hassan,Dekhte Hi Dekhte Pyar,-,21,10,,,,
78,-,Lata Mangeshkar,Aaj Kal Paon Zameen Par,-,48,2,,,,
79,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",60,12,15,,,,
80,-,G-Nius,Botal Lawo (feat. Rowello),-,29,2,,,,
81,-,Amrinder Gill & Dr Zeus,Judaa,-,60,1,,,,
82,-,Umm E Habiba,Ishq Ibteda Bhi,-,82,2,,,,
83,-,Zafar Iqbal,Dil Toota Haye Dil Toota,-,68,1,,,,
84,down,Som na lata,Som na Lata,51,9,33,,,,
85,-,Beat Factory,Chakra Dub,-,68,19,,,,
86,-,Amma,Chinna Chinna,-,54,2,,,,
87,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,9,,,,
88,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,5,,,,
89,-,Babbu Maan,Sharata,-,89,1,,,,
90,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,8,,,,
91,-,Lata Mangeshkar,Aaja Ab To Aaja (From ''Anarkali''),-,43,1,,,,
92,-,Parvez Ajmeri,Tere Sang Yara (Original),-,52,1,,,,
93,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,12,,,,
94,-,Akashi,O Meri Jaan O Meri Jaan (Original),-,40,2,,,,
95,-,Mehdi Hassan,Duniya Meri Abad Hai,-,95,1,,,,
96,-,Bhai Joginder Singh Riar,Naam Simran,-,34,1,,,,
97,-,Mehdi Hassan,Mohe Panghat Pe,-,56,3,,,,
98,-,Munni Begum,Main Ne Pee Hai,-,98,1,,,,
99,-,Alka Yagnik & Shaan,Shala La Baby,-,51,7,,,,
100,-,Diluckshan Jeyaratnam,Vanna Nilave,-,100,1,,,,
