Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,85,,,,
2,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,12,2,59,,,,
3,up,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,36,3,21,,,,
4,up,Gulaab,Mubarak Ho Sab Ko,67,4,55,,,,
5,down,Zafar Iqbal,Aadmi Jo Kehta Hai,2,1,218,,,,
6,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,6,17,,,,
7,up,Padmakar Deshpande,Devadhideva,17,4,60,,,,
8,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,18,3,21,,,,
9,-,Som na lata,Som na Lata,-,9,81,,,,
10,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,52,1,47,,,,
11,-,Anup Jalota,Chalo Man Ganga Jamuna Teer,-,11,4,,,,
12,-,Anup Jalota,Tumhare Karan Sab Sukh Chhoda,-,12,3,,,,
13,up,Rochana Balgobind,Matak Chalungi,14,6,50,,,,
14,up,Nasha Nasha Wa,Nasha Nasha Wa,19,14,35,,,,
15,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,22,,,,
16,up,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,56,16,6,,,,
17,down,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,10,10,7,,,,
18,-,Anup Jalota,Mann Tera Paawan,-,13,38,,,,
19,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),15,2,100,,,,
20,-,Kumar Sanu,Waada Tera Waada,-,10,53,,,,
21,up,Indu Sonali,Kisi Ki Nazar,82,6,26,,,,
22,up,Adnan Sami,Pyar Bina,64,3,19,,,,
23,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),48,13,11,,,,
24,-,Twinbeatz,Protector,-,8,29,,,,
25,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,16,,,,
26,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,18,,,,
27,up,Karan Raut,Bhuri Bhuri Jaanu,34,7,74,,,,
28,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,6,6,16,,,,
29,up,Anup Jalota,Sita Ke Ram (Live),54,23,57,,,,
30,up,Various Artists,Dil Mangni,45,1,40,,,,
31,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),29,7,70,,,,
32,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,30,,,,
33,-,Savita Singh TT,Jab Chaye,-,14,1,,,,
34,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,12,,,,
35,down,Tigri Sasra,Soul,8,1,33,,,,
36,down,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),3,1,12,,,,
37,-,Sonu Nigam & Shreya Ghoshal,Tu Hi Hai,-,37,3,,,,
38,down,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,33,18,9,,,,
39,-,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,-,12,6,,,,
40,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,16,16,,,,
41,-,Lata Mangeshkar,"Jivan Ke Safar Me Rahi, Milte Hain Bichhad Jane Ko, From ''Munimji''",-,24,4,,,,
42,-,Sounds of Isha,Madhyamavathi,-,2,7,,,,
43,up,Nari Raghubir,In Hawaon Mein,87,7,25,,,,
44,up,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,88,27,15,,,,
45,up,Tarang,Take Tarang,46,10,55,,,,
46,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,29,,,,
47,up,Vishal Mishra,Jannayak (feat. Kaushal Kishore),50,47,2,,,,
48,down,Ayesha Akbar,Tu Shah E Khubaan,43,6,161,,,,
49,-,Anuj,Tera Chehra Chehra,-,21,22,,,,
50,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,41,,,,
51,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,1,29,,,,
52,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,35,,,,
53,down,Shafa,Ve Haniya,9,2,2,,,,
54,down,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,24,14,14,,,,
55,up,Zafar Iqbal,Husn Wale Nahin Karte,80,8,66,,,,
56,-,Noor Jehan,Aaj Ki Raat,-,19,1,,,,
57,down,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,42,7,11,,,,
58,-,Krishna Yadav,Kya Hua Tera Waada,-,29,26,,,,
59,down,Jo'e,Pathar Ke Sanam,57,15,44,,,,
60,up,Niru Vij,Aankhon Hi Aankhon Mein,62,8,17,,,,
61,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,24,,,,
62,down,Savita Singh TT,Oh Mere Sona (feat. Raquel),35,4,31,,,,
63,-,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,-,63,11,,,,
64,-,Amarjeet Jaikar & Himesh Reshammiya,Dil Se 2.0,-,35,1,,,,
65,-,Hansraj Raghuwanshi,Laagi Lagan Shankara,-,65,1,,,,
66,up,Lata Mangeshkar,Choti Choti Kanyaen,66,4,55,,,,
67,-,Ravi B & Nisha B,Mehendi Ka Ranngg (Karma Version),-,18,6,,,,
68,-,Sikandar Sanam & Shakeel Siddiqui,Chinai Chun Chun,-,68,1,,,,
69,up,Anup Jalota,Jag Mein Sundar Hai Do Naam,76,40,5,,,,
70,down,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),59,17,16,,,,
71,down,Ghulam Ali,Ae Dil-E-Nadan,55,38,26,,,,
72,down,Anupreeta,Aaj Phir Jeene Ki,44,12,36,,,,
73,-,Vitthal Shinde,Aale Duruni,-,53,6,,,,
74,down,Yo Yo Honey Singh,Gatividhi,37,4,34,,,,
75,-,Anwar Rafi,Janoo Sun Zara,-,9,39,,,,
76,-,Ulhas Bapat,Natya Sangeet,-,75,2,,,,
77,-,Jayoti Mahi,Aaj Kehna Zaroori Hai,-,29,3,,,,
78,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",21,4,80,,,,
79,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,21,,,,
80,-,Asha Bhosle,Prarthana - Hey Gajvadana,-,71,1,,,,
81,-,Hansraj Raghuwanshi,Baba Ji,-,81,1,,,,
