Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Shankardas Kesarilal,"Bhaiya Mere Rakhi Ke Bandhan Ko Nibhana, From ''Chhoti Bahen''",-,1,3,,,,
2,up,Shabnam,Mehboob Mere Mehboob Mere,4,1,36,,,,
3,up,Tigri Sasra,Soul,3,1,12,,,,
4,-,Ajit Horo,Ek Maa Ki Tarah,-,1,13,,,,
5,-,Madhushree,Rok De Ispal Ko,-,5,1,,,,
6,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,66,,,,
7,up,Nunda Eric,Aankhein Khuli Ho,46,7,16,,,,
8,up,Mehboob Chauhan,Dil Ke Jharoke Mein,97,4,115,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,1,7,,,,
10,down,Rafi Mohammad,Chupi Chupi,2,1,86,,,,
11,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,19,,,,
12,up,kamijee,Panchi,22,5,58,,,,
13,up,Zafar Iqbal,Parde Mein Rehne Do,80,4,76,,,,
14,up,Padmakar Deshpande,Devadhideva,29,4,33,,,,
15,-,Mehnaz,Sada Khush Rahe Tu,-,15,2,,,,
16,down,Twinkle,Qasam Ki Qasam,10,2,67,,,,
17,up,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,35,9,9,,,,
18,down,Rahat Fateh Ali Khan,Haidri Deewana,1,1,5,,,,
19,down,Zafar Iqbal,Aadmi Jo Kehta Hai,15,1,192,,,,
20,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,8,7,29,,,,
21,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,55,,,,
22,up,Hasnain,Aye Mere Humsafar,33,8,108,,,,
23,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),17,10,23,,,,
24,down,Sehar,Rut Hai Milan,6,2,46,,,,
25,up,Zubeeda Khanum,Kaise Kahoon Mein,44,5,105,,,,
26,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,14,2,32,,,,
27,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,30,,,,
28,-,Måla,Is Bhari Duniya Mein,-,28,14,,,,
29,up,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",82,2,39,,,,
30,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,42,,,,
31,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,104,,,,
32,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),18,2,83,,,,
33,down,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",20,4,13,,,,
34,-,Ashalata Dasi,Chamak Chamak,-,1,77,,,,
35,up,Anwar Rafi,Janoo Sun Zara,45,9,29,,,,
36,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,31,,,,
37,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,41,12,72,,,,
38,up,Ayesha Akbar,Tu Shah E Khubaan,75,6,138,,,,
39,down,The Boss,Neend Churayee Meri,21,14,122,,,,
40,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,36,6,36,,,,
41,-,Nari Raghubir,In Hawaon Mein,-,7,4,,,,
42,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,68,1,21,,,,
43,-,Twinbeatz,Protector,-,8,19,,,,
44,-,Amit Sumal,Karvatein,-,13,53,,,,
45,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,55,,,,
46,down,Tarang,Take Tarang,27,10,28,,,,
47,-,Indu Sonali,Kisi Ki Nazar,-,6,2,,,,
48,up,Sherwin Mathura,Dekha Ek Khwab,50,14,15,,,,
49,-,Munni Begum,Intezar Intezar,-,35,44,,,,
50,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",99,12,33,,,,
51,down,Mohammad Ali Shyhaki,Jane Kya Huwa,32,5,86,,,,
52,up,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,77,14,4,,,,
53,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,13,,,,
54,-,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,-,3,7,,,,
55,down,Mukesh,Awaara Hoon,51,3,63,,,,
56,up,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",85,5,19,,,,
57,down,Savita Singh TT,Oh Mere Sona (feat. Raquel),23,4,14,,,,
58,down,Aks,Kya Jeena,11,2,53,,,,
59,down,Saira Naseem,Dafli Valay Dafli Baja,5,3,94,,,,
60,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,33,,,,
61,-,Omar Esa,Rasoolallah,-,61,1,,,,
62,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),94,7,44,,,,
63,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,54,,,,
64,up,Anup Jalota,Sita Ke Ram (Live),64,23,44,,,,
65,down,Sahira Chaudhry,Aaja Tu Raja Aaja,34,18,103,,,,
66,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,54,,,,
67,-,Anup Jalota,Ashaar Mere Yoon To,-,67,1,,,,
68,-,Tony Kakkar & Young Desi,Senorita,-,13,10,,,,
69,-,Bashir Ahmed,Gulshan Main Baharon Main,-,65,3,,,,
70,-,Ali Zafar,Jhoom (R&B Mix),-,21,7,,,,
71,down,Måla,Ye Haseen Raat Aur Tanhayi,30,6,21,,,,
72,up,Jai Kali Ma,Rakhe Rakhan Har,91,15,63,,,,
73,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,57,7,62,,,,
74,down,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,47,13,24,,,,
75,down,Bohemia,Saari Duniya,19,5,52,,,,
76,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,20,,,,
77,down,Vishal Bedardi,Ek or Labhar Ek or Marad,53,12,5,,,,
78,-,Khalil Haider,Mere Samne Tu,-,13,8,,,,
79,down,Zack Knight,Dua,54,10,70,,,,
80,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,40,,,,
81,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,14,,,,
82,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,33,,,,
83,down,Rochana Balgobind,The Chutney Caribbean (Mashup),56,1,90,,,,
84,down,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),40,2,65,,,,
85,down,Jo'e,Pathar Ke Sanam,59,15,18,,,,
86,down,Som na lata,Som na Lata,37,9,72,,,,
87,-,Bhai Joginder Singh Riar,Naam Simran,-,34,29,,,,
88,down,Raxstar,Forever Jaaneman,74,14,35,,,,
89,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,61,,,,
90,down,Arjun & Mickey Singh,Tingo,26,6,38,,,,
91,up,Karan Aujla,Facts,96,58,4,,,,
92,down,Kumar Sanu,Waada Tera Waada,86,10,33,,,,
93,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,58,,,,
94,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,35,,,,
95,down,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,42,27,6,,,,
96,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,81,55,17,,,,
97,down,Aarif Bhati,Saari Duniya Chhod Du,31,30,37,,,,
98,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,14,,,,
99,-,De Nazaten,Chaiyya Chaiyya,-,28,4,,,,
100,-,Sonu Nigam & Sunidhi Chauhan,Do Pyaar,-,100,1,,,,
