Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,45,,,,
2,up,Varun Ramnarine,Naino Ne Baandhi,4,2,23,,,,
3,down,Devika,Tujhse Naraaz Nahin,2,1,58,,,,
4,up,Mehdi Hassan,Dil Diya Dard Liya,41,4,28,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,11,1,59,,,,
6,down,Bablu,Kanchi Re Kanchi (feat. Rizia),3,1,26,,,,
7,down,Nusrat Fateh Ali Khan,Kinna Sohna,6,1,2,,,,
8,up,Sabrina Shuvra,Parthibo Onubhuti,8,3,12,,,,
9,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,4,,,,
10,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,14,1,45,,,,
11,up,Zack Knight,Dua,24,10,37,,,,
12,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,10,1,59,,,,
13,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,19,,,,
14,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,32,,,,
15,up,Tesher,Jalebi Baby,18,3,2,,,,
16,up,Instrumental Performers,Vaishnav Janato,21,5,40,,,,
17,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,13,,,,
18,up,Khaled Anam,In Haathon Mein,61,10,24,,,,
19,up,Swarna,Teri Meri Kahani,53,13,22,,,,
20,up,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),43,1,5,,,,
21,down,Runa Laila,Tip Tip Tip Tip,13,2,32,,,,
22,up,Mankirt Aulakh,Jatta Ve,57,22,19,,,,
23,down,Project Mastana,Roop Tera Mastana,20,11,16,,,,
24,-,Ghulam Ali,Zeehal-E-Miskin,-,17,21,,,,
25,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,78,1,20,,,,
26,down,Zafar Iqbal,Jane Kyon Log,9,1,59,,,,
27,-,Alamgir,Tum Hi Se Hua Hai,-,27,25,,,,
28,up,Us,Sang Sang Tere,94,14,19,,,,
29,down,Ameer Ali,Ankhon Mein Kajal,26,6,21,,,,
30,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",69,2,10,,,,
31,up,Nahid Akhtar,Tu Chanda Main Chandni,58,6,22,,,,
32,up,Junaid,Woh Kaun Thi,74,3,21,,,,
33,-,Raja Kashif,To Hi Woh Haseen,-,33,16,,,,
34,up,Karan Aujla,Sikander,99,34,2,,,,
35,down,Zafar Iqbal,Kisi Mehrban Ny Aake,27,20,10,,,,
36,-,Whitesand,Forever,-,2,20,,,,
37,down,Hasnain,Aye Mere Humsafar,29,8,26,,,,
38,up,Wowoli,Miyan Miyan,65,5,21,,,,
39,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,84,11,20,,,,
40,down,Jagjit Singh,Hosh Waalon Ko,32,31,14,,,,
41,-,Lata Mangeshkar,Ye Raatain,-,41,6,,,,
42,up,Rehan Siddique,Judaa (Khafa Hoon Remix),76,24,11,,,,
43,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,7,,,,
44,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,1,,,,
45,down,Mehnaz,Kabhi Khatta Lagta Hai,37,14,2,,,,
46,-,Anup Jalota,Mann Tera Paawan,-,6,5,,,,
47,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,2,,,,
48,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",100,20,7,,,,
49,-,Naseem Begum,Jhan Jhan Payal Baje,-,35,2,,,,
50,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),66,36,36,,,,
51,up,Zafar Iqbal,Parde Mein Rehne Do,86,4,13,,,,
52,-,Shubhangi Joshi,Hey Govind Hey Gopal,-,52,1,,,,
53,-,Nizar,Zindagi Ki Na Toote,-,12,9,,,,
54,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,13,,,,
55,down,Mohammed Rafi,"Sitamgar Dil Mein Tere Aag, Teraa Husn Maanaa Badi Chiz Hai, From ''Aan''",17,1,2,,,,
56,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,17,,,,
57,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,15,,,,
58,-,Gobind Sagar,Sheroon,-,58,1,,,,
59,-,Alap Desai,Aashiyaane Ki Baat,-,29,1,,,,
60,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,3,,,,
61,-,Munni Begum,Intezar Intezar,-,35,3,,,,
62,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,8,,,,
63,-,Ghulam Abbas,Yeh Kesa Jeevan Hai,-,19,4,,,,
64,down,Bombay Vikings,Hawa Mein Udati Jaaye,5,2,48,,,,
65,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,7,,,,
66,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Hum Fakiro Se Jo Chahe (Live),-,34,1,,,,
67,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,1,,,,
68,up,Akhil & Manni Sandhu,Karde Haan,97,11,40,,,,
69,up,Jay Status & DJ Sanj,Dhul Gayi,73,15,17,,,,
70,-,Lata Mangeshkar,Duniya Men Hum Aaye Hain (From ''Mother India''),-,46,2,,,,
71,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,10,,,,
72,down,Aditya Salankar,Teri Meri Kahaani Adhuri,55,4,44,,,,
73,down,The Boss,Neend Churayee Meri,36,14,21,,,,
74,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,8,,,,
75,up,Zubeeda Khanum,Kaise Kahoon Mein,98,5,12,,,,
76,down,Anupam Amod,Yeh Parda Hata Do,72,35,5,,,,
77,-,Waqar Ali,Mera Naam Hai Mohabbat,-,25,9,,,,
78,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,10,,,,
79,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,3,,,,
80,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,6,,,,
81,-,RUMYANA,Chuk chuk,-,8,1,,,,
82,down,Rahat Fateh Ali Khan,Piya Re Piya Re,34,13,37,,,,
83,down,Mirnmoy Mizan,Drirota Prokash,42,31,12,,,,
84,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),38,24,12,,,,
85,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,6,,,,
86,down,Karan Aujla,Jhanjar,47,20,41,94,2020-01-26,94,2020-01-26
87,down,Penaz Masani,Dil Mein Aankhon Mein,52,27,4,,,,
88,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,5,,,,
89,down,Zafar Iqbal,Husn Wale Nahin Karte,85,8,15,,,,
90,-,Nahid Akhtar,Koi Meri Zindagi Mein,-,90,1,,,,
91,down,Reshma,Aundiyan Naseeban Naal,33,33,3,,,,
92,down,Mika Singh & Ali Quli Mirza,Ishqam,89,9,22,,,,
93,up,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),95,36,5,,,,
94,down,Karan Aujla,Hint,68,28,48,,,,
95,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,7,,,,
96,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,84,2,,,,
97,-,WorldSong,Pehli Nazar Mein,-,30,9,,,,
98,-,Bohemia,Lak Da Hulara,-,41,4,,,,
99,down,Anup Jalota & Purushottam Das Jalota,Shivo Hum,93,93,2,,,,
100,-,DHM Girls,100 Percent,-,35,19,,,,
