Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,59,,,,
2,up,Jayharsh Panchal,Nazm Nazm,3,1,65,,,,
3,up,Sabrina Shuvra,Parthibo Onubhuti,6,3,32,,,,
4,up,Prince Gaurav Jain,Labon Ko,18,3,8,,,,
5,up,Varun Ramnarine,Naino Ne Baandhi,9,2,43,,,,
6,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,79,,,,
7,up,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,78,,,,
8,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,2,,,,
9,up,Attaullah Khan Esakhelvi,Ye Zindagi Ke Mele,12,9,2,,,,
10,up,Call,Dharkay Jiya,19,5,47,,,,
11,up,Instrumental Performers,Vaishnav Janato,15,5,60,,,,
12,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,49,2,19,,,,
13,-,Bappi Lahiri,Kya Jaan Yeh Duniya Kya Jane,-,13,4,,,,
14,down,Bablu,Kanchi Re Kanchi (feat. Rizia),11,1,46,,,,
15,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",17,2,30,,,,
16,down,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),13,5,7,,,,
17,down,Zafar Iqbal,Jane Kyon Log,5,1,74,,,,
18,down,Nusrat Fateh Ali Khan,Kinna Sohna,7,1,22,,,,
19,up,Silinder Pardesi,Janam Janam Ka Saath Hai,50,1,72,,,,
20,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,26,,,,
21,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,20,1,65,,,,
22,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,6,,,,
23,-,Swati Natekar,Dil-e-nadan Tujhe Hua Kya Hai,-,7,8,,,,
24,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,6,,,,
25,up,Runa Laila,Tip Tip Tip Tip,26,2,52,,,,
26,down,Munni Begum,Chale to Kat Hi Jayega,23,6,7,,,,
27,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,32,3,6,,,,
28,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,9,,,,
29,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,16,6,34,,,,
30,down,Kumar Sanu,Nazar Ke Samne,29,9,28,,,,
31,down,Sufiyana Kalaam,Ya Ali Raham Ali,24,7,77,,,,
32,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,5,,,,
33,up,Mehnaz,Kabhi Khatta Lagta Hai,40,20,7,,,,
34,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),77,24,26,,,,
35,-,Talat Mahmood & Naushad,"Milte Hi Nazar Unse (From ""Naghma"")",-,21,3,,,,
36,up,Rehan Siddique,Judaa (Khafa Hoon Remix),91,24,19,,,,
37,up,Mehboob Chauhan,Dil Ke Jharoke Mein,46,4,7,,,,
38,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,4,,,,
39,down,Naseebo Lal,Tujhe Bhoolna Toh Chaha,27,16,9,,,,
40,down,Khaled Anam,In Haathon Mein,33,10,43,,,,
41,up,Kumar Sanu,Ruk Ja O Dil Deewane,86,17,22,,,,
42,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,55,6,20,,,,
43,down,Alamgir,Tum Hi Se Hua Hai,30,27,41,,,,
44,down,Us,Sang Sang Tere,37,14,37,,,,
45,-,The Boss,Neend Churayee Meri,-,14,36,,,,
46,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,5,,,,
47,up,Shrey Singhal,Khudaai,83,36,7,,,,
48,up,George Devassy,Diwana Hua Badal (Hindi),64,45,25,,,,
49,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,2,,,,
50,-,Junaid,Woh Kaun Thi,-,3,31,,,,
51,up,Ayesha Akbar,Tu Shah E Khubaan,74,6,36,,,,
52,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,9,,,,
53,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",35,14,17,,,,
54,-,Alywn Brown,Ek Masoom Si Ladki,-,49,4,,,,
55,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),65,35,6,,,,
56,-,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),-,24,3,,,,
57,-,Gaurav Chopra,Sau Gile Shikve Hain Lekin,-,57,7,,,,
58,-,Sat Purkh,Namo Namo Namo Namo,-,11,15,,,,
59,-,Warsi Brothers,Teri Har Ek Adaa Ko,-,59,3,,,,
60,-,DJ Frenzy,Nit Khair Manga (Edit),-,21,1,,,,
61,down,Swarna,Teri Meri Kahani,38,13,38,,,,
62,up,Zack Knight,Dua,79,10,52,,,,
63,up,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,66,3,3,,,,
64,up,Various Artists,Nainon Mein Badra Chaye,94,25,4,,,,
65,-,Ajay,Dhol Bajaa Ke,-,43,6,,,,
66,-,Munni Begum,Intezar Intezar,-,35,5,,,,
67,down,Bombay Vikings,Hawa Mein Udati Jaaye,42,2,61,,,,
68,up,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,90,35,22,,,,
69,down,Silinder Pardesi,Yeh Mana Meri Jaan,54,8,49,,,,
70,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,11,,,,
71,down,Hasnain,Aye Mere Humsafar,34,8,41,,,,
72,up,Zubeeda Khanum,Kaise Kahoon Mein,98,5,25,,,,
73,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,14,,,,
74,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,29,,,,
75,-,Farhan Ali Waris,Piyasay Bachchon Aao,-,51,1,,,,
76,down,Zafar Iqbal,Parde Mein Rehne Do,72,4,22,,,,
77,-,Whitesand,Forever,-,2,22,,,,
78,-,Daler Mehndi,Bole Ni Bole,-,78,1,,,,
79,up,Live Tiwari,Kitna Kuch Badal Gaya,100,47,5,,,,
80,down,Anwar Rafi,Jab Sham Ke Saye,78,33,11,,,,
81,-,Lata Mangeshkar,Duniya Men Hum Aaye Hain (From ''Mother India''),-,46,4,,,,
82,down,Raja Kashif,To Hi Woh Haseen,51,33,32,,,,
83,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,52,17,29,,,,
84,down,Adnan Sami,Dewane (Solo),36,10,30,,,,
85,down,Shaun,Neat Challni,80,41,4,,,,
86,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,27,,,,
87,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,14,,,,
88,down,Himmat Sandhu,Asi Vaddange,85,43,14,,,,
89,-,Babul Supriyo,Ik Ajnabi Haseena Se,-,89,1,,,,
90,-,Noor Jehan,Mere Bachpan Ke Saathi,-,30,2,,,,
91,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,7,,,,
92,-,Rama,Thand Lag Thand Lag Aodhe Godadi,-,25,3,,,,
93,down,Ban Brothers,Tum Jo Mil Gaye,25,8,6,,,,
94,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,25,,,,
95,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,2,,,,
96,-,Khurram Jani & JKD,Duniya Banane Wale ,-,42,1,,,,
97,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,7,,,,
98,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,3,,,,
99,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,16,,,,
100,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,21,,,,
