Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,127,,,,
2,up,Shankar - Jaikishan,Bombshell Baby of Bollywood,3,2,9,,,,
3,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),48,3,21,,,,
4,down,Rafi Mohammad,Chupi Chupi,2,1,20,,,,
5,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,10,1,114,,,,
6,up,Nusrat Fateh Ali Khan,Kinna Sohna,8,1,74,,,,
7,-,Lata Mangeshkar,"Do Din Kee Bahar Pyare, From ''Dulari''",-,7,2,,,,
8,down,Nouman Ali Khan,Allah Inspires Hearts,4,1,9,,,,
9,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",7,2,78,,,,
10,-,Lokesh Kumar,Daru Ki Botal (Original),-,10,1,,,,
11,-,Jayesh Gandhi,Bhulku,-,11,4,,,,
12,up,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),67,1,10,,,,
13,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,9,1,2,,,,
14,up,Saira Naseem,Dafli Valay Dafli Baja,33,3,29,,,,
15,-,Mohammed Rafi,"Teraa Kaam Hai Jalanaa Paravaane Chaahe Shamaa Jale, From ''Paapi''",-,15,1,,,,
16,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,9,,,,
17,down,Srishti Bhandari,Care Ni Karda,6,6,2,,,,
18,-,Bohemia,Saari Duniya,-,5,6,,,,
19,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,13,4,28,,,,
20,up,Raka Rexan,Aankh Hai Bhari Bhari,24,20,10,,,,
21,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,11,,,,
22,-,Amjad Ghulam Fareed Sabri,More Haji Piya,-,1,1,,,,
23,up,Us,Sang Sang Tere,26,14,75,,,,
24,-,Pankaj Udhas,Oh Saahiba,-,24,1,,,,
25,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",37,4,14,,,,
26,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,91,,,,
27,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,29,,,,
28,up,Raxstar,Forever Jaaneman,36,14,10,,,,
29,up,Jai Kali Ma,Rakhe Rakhan Har,75,15,22,,,,
30,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",58,12,24,,,,
31,-,Dom Thomas,Disco Bomb,-,5,18,,,,
32,up,Saimum Shilpigosthi,Tik Tik Tik Tik,96,27,13,,,,
33,up,Anil Malhotra,Tumse O Jori (Tumse o Jodi),64,21,6,,,,
34,-,Alka Yagnik & Kumar Sanu,Kisise Tum Pyar Karo,-,29,1,,,,
35,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,41,10,24,,,,
36,up,Rochana Balgobind,The Chutney Caribbean (Mashup),77,1,42,,,,
37,up,Ayesha Akbar,Tu Shah E Khubaan,42,6,76,,,,
38,-,Niketbluez,Aye Mere Humsafar,-,19,24,,,,
39,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,31,,,,
40,up,Shankar Jaikishan,Title Music,78,18,5,,,,
41,-,Ramzan Ali Haider,Mukhra,-,27,2,,,,
42,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),88,10,15,,,,
43,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,92,15,27,,,,
44,up,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),76,11,21,,,,
45,down,Prince Gaurav Jain,Bas Ek Pal,14,9,16,,,,
46,up,Zubeeda Khanum,Kaise Kahoon Mein,49,5,52,,,,
47,up,Meena geet,Sawan Ke Dard Bhare Geet,100,17,8,,,,
48,down,Mehboob Chauhan,Dil Ke Jharoke Mein,17,4,51,,,,
49,down,Manzoor Sakhirani,Khabar Na Hui Toon,40,28,39,,,,
50,-,Shahreen Khan,Eid Mubaraq,-,23,2,,,,
51,up,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",83,28,11,,,,
52,-,Hariharan & Sadhana Sargam,Tumhe Hum Bahut Pyar,-,36,3,,,,
53,up,Lilly D'souza,Maine Jeena Seekh Liya,53,13,17,,,,
54,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,93,6,51,,,,
55,up,Alamgir,Tum Hi Se Hua Hai,55,27,68,,,,
56,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,18,9,5,,,,
57,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,13,,,,
58,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,8,,,,
59,down,Som na lata,Som na Lata,12,9,41,,,,
60,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,2,,,,
61,-,Jhuma,Chupi Chupi Mon,-,27,10,,,,
62,-,Abida Khanam,Khawaja Mere Khawaja,-,62,1,,,,
63,down,Ashalata Dasi,Chamak Chamak,19,1,24,,,,
64,down,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,39,31,9,,,,
65,-,Multi-interprètes,Ichak Dana Beechak Dana,-,65,1,,,,
66,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,19,,,,
67,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,13,,,,
68,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",51,11,3,,,,
69,down,Aziz Mian,Humen To Loot Liya Milke,11,11,2,,,,
70,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,30,,,,
71,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,10,,,,
72,up,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,86,8,14,,,,
73,-,Aashiqon Ki Eid,Ya Khawaja Meri Jholi Bhar Do,-,16,4,,,,
74,-,Pinky Sisters,Haye Haye Yeh Majboori,-,20,2,,,,
75,down,Mukesh,Awaara Hoon,59,3,18,,,,
76,-,Various Artists,Sangam Hua,-,6,1,,,,
77,-,Noor Jehan,Mere Bachpan Ke Saathi,-,30,3,,,,
78,-,Kamalini Malhotra,Pehle Pehle Aap Se Milna (Live),-,78,1,,,,
79,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,25,7,25,,,,
80,-,Karan Khan,Nazam Judai,-,80,1,,,,
81,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",73,14,46,,,,
82,down,Amit Sumal,Karvatein,44,13,13,,,,
83,-,Noor Sisters,Eid Mubarak,-,83,1,,,,
84,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,9,,,,
85,down,The Boss,Neend Churayee Meri,35,14,70,,,,
86,down,Twinkle,Qasam Ki Qasam,66,2,24,,,,
87,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,34,,,,
88,down,Abida Khanam,Kabootar Ja Ja Ja,82,32,6,,,,
89,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,1,,,,
90,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,7,,,,
91,down,Mohammad Ali Shyhaki,Jane Kya Huwa,56,5,37,,,,
92,down,Khadija,Pyar Yahi Hai Kya,43,9,24,,,,
93,-,Asha Bhosle,"Ajee O Zaraa Apni Nigahon Ko Sambhalo, From ''Bank manager''",-,41,1,,,,
94,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,9,,,,
95,-,Hari Om Sharan,Zini Zini Re Bini Chadhari,-,95,1,,,,
96,up,Jethva,Maano Maano Re Gori (Original),97,50,9,,,,
97,down,Kumar Sanu,Ruk Ja O Dil Deewane,31,17,44,,,,
98,down,Shrey Singhal,Dangerous,74,46,14,,,,
99,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,20,,,,
100,down,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,85,24,19,,,,
