Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,99,,,,
2,up,Bablu,Kanchi Re Kanchi (feat. Rizia),6,1,66,,,,
3,-,Adnan Sami,Pyar Bina,-,3,2,,,,
4,up,Mehdi Hassan,Ranjish Hi Sahi Dil Hi Dukhane Ke Liye,12,4,2,,,,
5,down,Sabrina Shuvra,Parthibo Onubhuti,3,3,52,,,,
6,down,Rochana Balgobind,The Chutney Caribbean (Mashup),5,1,15,,,,
7,up,Rahul Sharma,Here Comes The Rain,41,2,13,,,,
8,-,Pinky Sisters,Dum Maaro Dum,-,8,2,,,,
9,up,Zafar Iqbal,Aadmi Jo Kehta Hai,13,1,98,,,,
10,up,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",29,6,26,,,,
11,down,Nusrat Fateh Ali Khan,Kinna Sohna,8,1,42,,,,
12,up,Zafar Iqbal,Jane Kyon Log,14,1,94,,,,
13,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,34,13,23,,,,
14,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,43,1,85,,,,
15,-,Sunidhi Chauhan,Dil Dharkay,-,11,58,,,,
16,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,38,,,,
17,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,11,,,,
18,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,18,,,,
19,-,Burning Truth,"Dance, Dance, Dance (Everybody)",-,19,1,,,,
20,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,19,6,54,,,,
21,-,Khondokar Bappy,Qurbani Qurbani,-,3,4,,,,
22,-,Niketbluez,Aye Mere Humsafar,-,19,6,,,,
23,-,Geeta Dutt,"Mujhko Tum Jo Mile, From ''Detective''",-,8,3,,,,
24,down,Jayharsh Panchal,Nazm Nazm,1,1,85,,,,
25,up,Rahat Fateh Ali Khan,Piya Re Piya Re,36,13,52,,,,
26,up,Us,Sang Sang Tere,28,14,55,,,,
27,down,Karta,Koi Na Jaane,11,11,2,,,,
28,-,Prasun Mukherjee,Jab Jaag Uthe Armaan,-,26,1,,,,
29,-,Manna Dey,"Lehro Me Hai Chhupa Kinara, From ''Jai Singh''",-,29,1,,,,
30,-,Sajid Basra,Mein Teri Tu Mera,-,30,8,,,,
31,up,The Boss,Neend Churayee Meri,38,14,52,,,,
32,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",21,2,50,,,,
33,-,Shazia Manzoor,Rim Jim Rim Jim,-,33,5,,,,
34,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),49,2,11,,,,
35,up,Sahira Chaudhry,Aaja Tu Raja Aaja,62,18,35,,,,
36,up,Pinky Sisters,Ni Main Yaar Manana Ni,83,9,18,,,,
37,down,Ayesha Akbar,Tu Shah E Khubaan,26,6,50,,,,
38,up,Diljit Dosanjh,Sharaab,65,26,3,,,,
39,-,Lata Mangeshkar & Shankardas Kesarilal,"Aaja Ri Aa Nindiya Tu Aa, Jhilmil Sitaro Se Utar, From ''Do Bigha Zamin''",-,39,5,,,,
40,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,40,10,,,,
41,up,Runa Laila,Tip Tip Tip Tip,88,2,72,,,,
42,-,Mohammed Rafi,Sukh Ke Sab Saath,-,24,6,,,,
43,up,Alamgir,Tum Hi Se Hua Hai,44,27,58,,,,
44,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,15,,,,
45,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,18,,,,
46,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,25,,,,
47,-,Jhuma,Chupi Chupi Mon,-,27,5,,,,
48,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,41,,,,
49,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",45,14,30,,,,
50,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,4,,,,
51,down,Swarna,Teri Meri Kahani,31,13,55,,,,
52,up,Mehboob Chauhan,Dil Ke Jharoke Mein,66,4,25,,,,
53,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,1,,,,
54,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,31,,,,
55,down,Mehnaz,Kabhi Khatta Lagta Hai,18,14,24,,,,
56,down,Devika,Tujhse Naraaz Nahin,27,1,67,,,,
57,down,Som na lata,Som na Lata,40,9,20,,,,
58,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,9,,,,
59,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,14,,,,
60,-,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",-,18,4,,,,
61,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,79,12,24,,,,
62,-,Frico Labelle,Nisa nisa,-,18,17,,,,
63,down,Kumar Sanu,Nazar Ke Samne,23,9,46,,,,
64,up,Monu Music India,Dheere Dheere Se,85,30,10,,,,
65,-,Farhan Ali Waris,Piyasay Bachchon Aao,-,51,3,,,,
66,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",46,20,36,,,,
67,-,Fozia Soomro,Pardesiyon Se Na Akhiyan,-,47,4,,,,
68,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,6,,,,
69,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,4,,,,
70,-,X-Zecutive & Badd Company,"Naacho Gao (feat. Asha Bhosle, Laxmikant - Pyarelal, Shabbir Kumar, Anuradha Paudwal & Suresh Wadkar)",-,8,4,,,,
71,down,Atif Aslam,Chale To Kat Hi Jayega,33,19,11,,,,
72,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,16,,,,
73,-,Beat Factory,Chakra Dub,-,68,6,,,,
74,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,25,,,,
75,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,63,13,13,,,,
76,down,DJNATIONREMIX,Nainowale Ne,4,3,10,,,,
77,-,Anup Jalota,Beda Paar Karao,-,61,4,,,,
78,down,DJ Frenzy,Nit Khair Manga (Edit),54,21,16,,,,
79,-,Riaz Ali & Imtiaz Ali,Ae Watan Ae Watan,-,77,2,,,,
80,-,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",-,21,11,,,,
81,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,28,,,,
82,down,Shrey Singhal,Dangerous,72,46,3,,,,
83,-,The Ayoub Sisters,Nagada Sang Dhol,-,39,5,,,,
84,-,Amit Sumal,Karvatein,-,13,4,,,,
85,down,Varun Ramnarine,Naino Ne Baandhi,2,2,63,,,,
86,-,Anwar Rafi,Jab Sham Ke Saye,-,33,17,,,,
87,-,Akram Rahi,Na Ghar Tera Na Ghar Mera,-,33,1,,,,
88,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,14,,,,
89,-,Pamela Singh,Ab Maza Aayega Satanne Mein,-,25,2,,,,
90,-,Rishi Rich,Sohniye (feat. Chana),-,25,14,,,,
91,-,Meghna Goundar & Navin-Manish,Kya Ho Gaya,-,46,11,,,,
92,down,Shankar Mahadevan,Gayatri Mantra,76,43,7,,,,
93,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,69,23,42,,,,
94,-,Lata Mangeshkar,"Sham Gai Raat Aai (From ""Shree 420"")",-,38,6,,,,
95,down,Rahat Fateh Ali Khan,Nazar Se Nazar,94,24,9,,,,
96,-,Dr Zeus,Ah Ni Kuria (feat. Lehmber Hussainpuri & Kingsley),-,45,1,,,,
97,up,Shaun,Neat Challni,98,41,20,,,,
98,-,Rishi Rich,Nahin Tere Jeha Hor Disda (feat. Javeed Bashir),-,69,1,,,,
99,-,Sonu Nigam,Chori Chori,-,22,13,,,,
100,up,Sunset Special,Kisi Kisi,100,28,16,,,,
