Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,61,,,,
2,down,Bablu,Kanchi Re Kanchi (feat. Rizia),1,1,48,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,5,2,45,,,,
4,up,Jayharsh Panchal,Nazm Nazm,7,1,67,,,,
5,up,Sabrina Shuvra,Parthibo Onubhuti,12,3,34,,,,
6,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,62,2,21,,,,
7,up,Prince Gaurav Jain,Labon Ko,11,3,10,,,,
8,up,Nusrat Fateh Ali Khan,Kinna Sohna,16,1,24,,,,
9,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,8,,,,
10,up,Zafar Iqbal,Jane Kyon Log,14,1,76,,,,
11,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,9,1,81,,,,
12,up,Zafar Iqbal,Aadmi Jo Kehta Hai,69,1,80,,,,
13,up,Instrumental Performers,Vaishnav Janato,17,5,62,,,,
14,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,30,,,,
15,up,Call,Dharkay Jiya,19,5,49,,,,
16,-,Akhtar Hussain Qureshi,Zuban Par Muhammad Ka Naam,-,16,1,,,,
17,up,Mehboob Chauhan,Dil Ke Jharoke Mein,54,4,9,,,,
18,up,Sufiyana Kalaam,Ya Ali Raham Ali,21,7,79,,,,
19,up,Khaled Anam,In Haathon Mein,20,10,45,,,,
20,-,Azra Jehan,Mehboob Ki Mehndi,-,11,10,,,,
21,up,Артур Саркисян,Ночь (Remix),75,6,25,,,,
22,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,13,6,36,,,,
23,down,Silinder Pardesi,Janam Janam Ka Saath Hai,3,1,74,,,,
24,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,24,,,,
25,up,The Boss,Neend Churayee Meri,28,14,38,,,,
26,-,Shahid Parvez / Kumar Bose,Raga Pilu - Thumri In Deepchandi,-,26,1,,,,
27,up,Runa Laila,Tip Tip Tip Tip,43,2,54,,,,
28,-,Rajan Mishra,Manojavam,-,7,4,,,,
29,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,13,,,,
30,up,Hasnain,Aye Mere Humsafar,31,8,43,,,,
31,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",49,2,32,,,,
32,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,8,,,,
33,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,2,,,,
34,up,Kumar Sanu,Nazar Ke Samne,52,9,30,,,,
35,-,Jagjit Singh,Hosh Waalon Ko,-,31,20,,,,
36,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,51,1,67,,,,
37,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,37,6,44,,,,
38,down,Silinder Pardesi,Yeh Mana Meri Jaan,23,8,51,,,,
39,up,Sunset Special,Kisi Kisi,53,28,7,,,,
40,-,"A. R. Rahman, S. P. Balasubrahmanyam & Chitra",Boboo Love Cheyya,-,40,1,,,,
41,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),80,24,28,,,,
42,-,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),-,24,4,,,,
43,-,More Music,Funnier Sm,-,43,1,,,,
44,up,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,85,30,18,,,,
45,up,George Devassy,Diwana Hua Badal (Hindi),45,45,27,,,,
46,-,J'osh,Socha Na Tha,-,35,2,,,,
47,down,Shehzad Roy,Dil to Dil Hai,24,15,7,,,,
48,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,17,,,,
49,-,Frico Labelle,Nisa nisa,-,18,5,,,,
50,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),58,35,8,,,,
51,-,JAB JAB,Family,-,51,1,,,,
52,-,Anuragi,Tum Saath Ho,-,27,3,,,,
53,up,Alamgir,Tum Hi Se Hua Hai,65,27,43,,,,
54,-,Amayrruss,Woh Pyar Hai,-,6,11,,,,
55,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,43,,,,
56,up,Sahira Chaudhry,Aaja Tu Raja Aaja,82,18,24,,,,
57,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",40,20,23,,,,
58,-,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),-,5,8,,,,
59,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,5,,,,
60,up,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",92,27,21,,,,
61,-,Sajid Basra,Mein Teri Tu Mera,-,30,2,,,,
62,-,Lata Mangeshkar,"Mann Me Kisi Ki Prit Basale, From ''Aaram''",-,62,1,,,,
63,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,42,17,31,,,,
64,-,Lata Mangeshkar & Mukesh,"Ichak Dana Beechak Dana (From ""Shree 420"")",-,14,4,,,,
65,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,7,,,,
66,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,56,35,24,,,,
67,-,Anwar Rafi,Jab Sham Ke Saye,-,33,12,,,,
68,up,Himmat Sandhu,Asi Vaddange,79,43,16,,,,
69,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",60,14,19,,,,
70,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,71,26,5,,,,
71,-,Shantavaani,Tu Mera Pita,-,71,4,,,,
72,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,28,,,,
73,-,Faiz Ahmed Faiz,Aaj Ki Raat Saaz-e-Dard Na Cherr,-,32,7,,,,
74,-,Adnan Sami,Dewane (Solo),-,10,31,,,,
75,down,Kumar Sanu,Ruk Ja O Dil Deewane,63,17,24,,,,
76,up,Shaun,Neat Challni,77,41,6,,,,
77,-,Zubaida Khanum,Kali Kali Raat,-,29,3,,,,
78,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,16,,,,
79,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,7,,,,
80,down,Us,Sang Sang Tere,29,14,39,,,,
81,-,Anup Jalota,Tum Karuna Ke Sagar Ho,-,67,1,,,,
82,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,26,,,,
83,-,Grupo Nueva Generacion,Suspicious Minds,-,83,1,,,,
84,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,9,,,,
85,down,Instrumental Performers,Payoji Maine Ram Ratan,83,3,7,,,,
86,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,81,23,31,,,,
87,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,2,,,,
88,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,18,8,8,,,,
89,down,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),66,51,7,,,,
90,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,8,4,,,,
91,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,1,,,,
92,-,Alywn Brown,Ek Masoom Si Ladki,-,49,5,,,,
93,-,Asha Bhosle,"Radha Ke Pyare Krishina Kanhai, From ''Amar''",-,66,1,,,,
94,down,Mehnaz,Kabhi Khatta Lagta Hai,48,20,9,,,,
95,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,22,,,,
96,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,3,1,,,,
97,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,22,,,,
98,-,Kumar Sanu,Tumse Milne Ko Dil Karta Hai,-,40,4,,,,
99,-,Ashni Matadin,Jawan Hai Mohabbat,-,23,5,,,,
100,down,Mohammed Rafi,Sukh Ke Sab Saath,91,24,4,,,,
