Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,2,1,105,,,,
2,up,Zafar Iqbal,Jane Kyon Log,15,1,100,,,,
3,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,17,,,,
4,down,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",1,1,4,,,,
5,up,Sabrina Shuvra,Parthibo Onubhuti,5,3,58,,,,
6,up,Umakant Barik,Kanchi Re Kanchi,16,2,2,,,,
7,down,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,104,,,,
8,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,7,1,91,,,,
9,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),35,2,16,,,,
10,down,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,48,,,,
11,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",18,2,56,,,,
12,up,Karta,Koi Na Jaane,23,11,7,,,,
13,-,Pandit Jasraj,Niranjani Narayani,-,13,2,,,,
14,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,11,10,4,,,,
15,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,3,,,,
16,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,7,,,,
17,down,Saira Naseem,Dafli Valay Dafli Baja,12,3,5,,,,
18,-,Saapna Mukherjee,Yeh Pyar Kya Hai,-,1,3,,,,
19,up,Manna Dey,"Dil Kaa Haal Sune Dilavaalaa, Sidhi Si Baat Na Mirch Masaalaa, From ''Shree 420''",24,19,2,,,,
20,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,10,,,,
21,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,13,,,,
22,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,19,1,74,,,,
23,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,18,,,,
24,up,Rochana Balgobind,The Chutney Caribbean (Mashup),74,1,20,,,,
25,up,Mehboob Chauhan,Dil Ke Jharoke Mein,30,4,31,,,,
26,-,Vasu,Yaad Teri Aayi,-,23,7,,,,
27,-,Mehwish,Sham Suhani Aayee,-,27,2,,,,
28,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,10,,,,
29,down,Bablu,Kanchi Re Kanchi (feat. Rizia),10,1,72,,,,
30,-,Babbooed,Mera Desh Mera Chaman,-,22,2,,,,
31,up,Manzoor Sakhirani,Khabar Na Hui Toon,78,28,24,,,,
32,-,Nighat Naaz,I Am Disco Dancer,-,32,3,,,,
33,-,Rajan Mishra,Manojavam,-,7,8,,,,
34,-,Omar,Ramta Jogi,-,13,39,,,,
35,down,Gaurav Chopra,Baaton Baaton Mein,25,12,5,,,,
36,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,31,,,,
37,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,37,6,,,,
38,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",97,12,8,,,,
39,-,Alamgir,Tum Hi Se Hua Hai,-,27,62,,,,
40,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,11,,,,
41,up,Ashir Amanat,Itna Haseen,100,17,3,,,,
42,up,Anup Jalota,Mann Tera Paawan,45,13,14,,,,
43,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,34,7,4,,,,
44,down,Us,Sang Sang Tere,31,14,59,,,,
45,up,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),94,3,5,,,,
46,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,40,,,,
47,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,12,,,,
48,down,Jayharsh Panchal,Nazm Nazm,39,1,91,,,,
49,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,1,,,,
50,-,Anup Jalota,Aaya Prabhat Sunhera,-,38,5,,,,
51,up,Pandit Jasraj,Early Morning Meditation - Dhyaye Nityam Mahesham,86,47,8,,,,
52,-,Raju,Tera Saath Hai Kitna Pyara,-,13,18,,,,
53,down,Pankaj Kumar,Neele Neele Ambar Par,17,15,27,,,,
54,-,The Boss,Neend Churayee Meri,-,14,57,,,,
55,-,Ravindra Sathe,Rudrashtakam,-,55,3,,,,
56,up,Monu Music India,Dheere Dheere Se,56,30,15,,,,
57,-,Lata Mangeshkar,Aaj Kal Paon Zameen (Ghar Romantic Song),-,32,2,,,,
58,-,Arif Lohar,Dhai Din Na Jawani Naal Chaldi,-,19,6,,,,
59,-,Niketbluez,Aye Mere Humsafar,-,19,10,,,,
60,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,4,,,,
61,up,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),73,13,2,,,,
62,down,Som na lata,Som na Lata,42,9,26,,,,
63,-,Owais Raza Qadri,Rukh Se Parda Hata Do,-,46,1,,,,
64,down,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),55,24,3,,,,
65,-,Abhijeet Bhattacharya & Alka Yagnik,Mushkil Hai,-,65,2,,,,
66,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,36,,,,
67,-,Sanjeev Abhyankar,Mangal Mantra,-,67,6,,,,
68,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,13,,,,
69,down,Silinder Pardesi,Yeh Mana Meri Jaan,61,8,71,,,,
70,-,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",-,18,5,,,,
71,-,DJNATIONREMIX,Nainowale Ne,-,3,13,,,,
72,-,Suresh Wadkar,Langoolastra Stotram,-,72,2,,,,
73,down,Manjushree Oak,Yehi Woh Jagah Hai,49,24,6,,,,
74,-,"DJ Vips, B S Bittu & MC Ria",Lus Lus Karde Ang (feat. B S Bittu & MC Ria) [Club Remix],-,40,1,,,,
75,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,2,,,,
76,-,Fozia Soomro,Bechain Nazar Betaab Jigar,-,76,2,,,,
77,down,Shankar Mahadevan,Gayatri Mantra,43,43,13,,,,
78,-,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,-,15,11,,,,
79,-,Music for Deep Meditation,Mystic Journey Into the Heart (Malay Marutam),-,38,4,,,,
80,-,Mohammed Rafi,"Ankh Me Surat Teri, From ''Chhoo Mantar''",-,15,3,,,,
81,up,Tigerstyle,Nachna Onda Nei,82,7,15,,,,
82,-,Ravindra Sathe,Maruti Stotram,-,62,4,,,,
83,-,Ravndra Sathe,Pratah Smaranam,-,83,2,,,,
84,-,Kamal Idrees,Iss Mein Brake Bhi Nahi Hai,-,35,2,,,,
85,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,89,13,26,,,,
86,up,Rochana Balgobind,Matak Chalungi,92,6,2,,,,
87,down,Shaun,Neat Challni,76,41,24,,,,
88,down,Jethva,Maano Maano Re Gori (Original),50,50,2,,,,
89,-,Dr Zeus,"Naina (feat. Lehmber Hussainpuri, Kingsley & Shortie)",-,64,4,,,,
90,-,Hariharan,Shri Krishna Govind Hare Murare,-,86,4,,,,
91,-,Alka Yagnik,Har Taraf Aapki Tasveer,-,29,2,,,,
92,down,Ashmita Thakor,Jabse Mene Dekha He Tumko Sanam (Original),38,12,2,,,,
93,-,Rakhi Chand,Dheere Dheere,-,93,1,,,,
94,-,Mehboob Chauhan,Chhoo Lene Do Nazak Honton Ko,-,30,1,,,,
95,up,Vijay Prakash,"Om Namah Shivaya, Rudrashtakam, Maha Mrityunjaya Mantra",96,67,6,,,,
96,-,Zack Knight,Dua,-,10,64,,,,
97,-,Ashit Desai,Geetaji Ke Atharah Naam,-,49,5,,,,
98,-,Sanjeev Abhyankar,Gayatri Mantra,-,78,2,,,,
99,-,Ghulam Ali,Patta Patta Boota Boota,-,22,1,,,,
100,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,1,,,,
