Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nizar,Aap Ki Nazron Ne Samjha,69,1,41,,,,
2,up,Savita Singh TT,O Mere Sona (feat. Raquel),4,2,6,,,,
3,down,Rafi Mohammad,Chupi Chupi,2,1,57,,,,
4,down,Shabnam,Mehboob Mere Mehboob Mere,1,1,7,,,,
5,down,Sehar,Rut Hai Milan,3,2,17,,,,
6,-,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,-,2,38,,,,
7,down,Yo Yo Honey Singh,Gatividhi,6,4,4,,,,
8,up,Aks,Kya Jeena,26,2,26,,,,
9,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,37,9,36,,,,
10,-,Nizar,Dil Kya Kare,-,3,2,,,,
11,up,Mehnaz,Kabhi Khatta Lagta Hai,16,7,43,,,,
12,-,Ghulam Ali,Dil Mein Ek Lehar Si,-,2,1,,,,
13,up,Mehboob Chauhan,Dil Ke Jharoke Mein,27,4,85,,,,
14,up,Saira Naseem,Dafli Valay Dafli Baja,77,3,65,,,,
15,up,Hasnain,Aye Mere Humsafar,36,8,82,,,,
16,-,Bohemia,Saari Duniya,-,5,30,,,,
17,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),17,2,58,,,,
18,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),40,2,44,,,,
19,up,kamijee,Panchi,52,5,31,,,,
20,-,Padmakar Deshpande,Devadhideva,-,4,2,,,,
21,up,Mukesh,Awaara Hoon,84,3,44,,,,
22,-,Bashir Solangi,Dil Ne Manga Tha Jo,-,2,11,,,,
23,down,Mohammad Ali Shyhaki,Jane Kya Huwa,15,5,63,,,,
24,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,14,2,4,,,,
25,down,Ayesha Akbar,Tu Shah E Khubaan,20,6,110,,,,
26,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,52,,,,
27,down,Yo Yo Honey Singh,Jaam - The Casino Song,9,1,9,,,,
28,up,Rochana Balgobind,The Chutney Caribbean (Mashup),46,1,70,,,,
29,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,12,,,,
30,up,Ashalata Dasi,Chamak Chamak,94,1,51,,,,
31,down,Zafar Iqbal,Aadmi Jo Kehta Hai,10,1,162,,,,
32,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,3,10,,,,
33,-,Anwar Rafi,Janoo Sun Zara,-,9,13,,,,
34,up,Jayesh Gandhi,Bhulku,55,11,26,,,,
35,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,20,,,,
36,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,89,26,35,,,,
37,down,Twinkle,Qasam Ki Qasam,12,2,46,,,,
38,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,3,,,,
39,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,19,,,,
40,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",48,11,27,,,,
41,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,44,1,11,,,,
42,-,Kumar Sanu,Waada Tera Waada,-,10,11,,,,
43,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,114,,,,
44,up,Jai Kali Ma,Rakhe Rakhan Har,96,15,45,,,,
45,down,Himesh Reshammiya,Dil Disco Karein,18,9,15,,,,
46,up,Raza Khan,Jab Se Pyar Hua Hai,85,5,33,,,,
47,-,Krishna Yadav,Kya Hua Tera Waada,-,29,13,,,,
48,up,Karan Raut,Bhuri Bhuri Jaanu,60,7,33,,,,
49,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,12,,,,
50,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,7,1,31,,,,
51,up,Jai Matt & Dr. Srimix,Aankhein Khuli,64,8,22,,,,
52,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,10,8,,,,
53,up,Tarang,Take Tarang,91,10,3,,,,
54,-,Raxstar,Forever Jaaneman,-,14,25,,,,
55,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,49,,,,
56,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,6,,,,
57,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,16,,,,
58,up,Amit Sumal,Karvatein,61,13,33,,,,
59,up,Munni Begum,Intezar Intezar,80,35,29,,,,
60,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,56,10,,,,
61,up,Gulaab,Mubarak Ho Sab Ko,76,4,20,,,,
62,-,DJNATIONREMIX,Nainowale Ne,-,3,20,,,,
63,up,Sahira Chaudhry,Aaja Tu Raja Aaja,67,18,78,,,,
64,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,51,6,81,,,,
65,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,12,,,,
66,up,Aarif Bhati,Saari Duniya Chhod Du,68,30,16,,,,
67,down,Sonali Bajpayee,Dil to Hai Dil,56,25,4,,,,
68,up,Nayyara Noor,Hum Dil Ko Dil Hum Ko,100,63,4,,,,
69,down,Mahendra Mishra,Akele Hain Chale Aao,31,14,17,,,,
70,down,Maratab Ali,Taqdeer Ka Fasana,53,15,18,,,,
71,down,The Boss,Neend Churayee Meri,58,14,97,,,,
72,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),78,7,13,,,,
73,-,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,-,2,1,,,,
74,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,50,22,18,,,,
75,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,8,,,,
76,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,7,,,,
77,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,35,,,,
78,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",79,26,23,,,,
79,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,15,,,,
80,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,30,7,2,,,,
81,down,Anup Jalota,Sita Ke Ram (Live),65,23,13,,,,
82,down,Zubeeda Khanum,Kaise Kahoon Mein,22,5,80,,,,
83,down,Kumar Sanu,Tujhe Pyar Karte Karte,75,38,3,,,,
84,-,Bhai Joginder Singh Riar,Naam Simran,-,34,12,,,,
85,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,73,6,24,,,,
86,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,1,,,,
87,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,13,,,,
88,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,19,,,,
89,-,Lata Mangeshkar,"Man Dole Mera Tan Dole, From ''Nagin''",-,52,2,,,,
90,-,Sivan Perwer,Peşmerge Canfîdayên Welat İn,-,90,1,,,,
91,down,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,54,7,16,,,,
92,down,Zafar Iqbal,Tumhara Chahne Wala,32,11,27,,,,
93,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,6,,,,
94,down,Dj Avi,Badan Pe Sitare (Prince Remix),83,20,32,,,,
95,down,Nahid Niazi,Babu Jee Saab Gol Maal,8,4,24,,,,
96,-,Indra Dhavsi,Chhatri Taan Le,-,53,1,,,,
97,-,"DJ Vips, B S Bittu & MC Ria",Lus Lus Karde Ang (feat. B S Bittu & MC Ria) [Club Remix],-,40,5,,,,
98,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,10,,,,
99,-,Noor Jehan,Dil Jis Ko Dhoondhta Tha,-,54,1,,,,
100,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,52,1,,,,
