Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Kinna Sohna,5,1,89,,,,
2,up,Rafi Mohammad,Chupi Chupi,6,1,35,,,,
3,up,Nouman Ali Khan,Allah Inspires Hearts,14,1,24,,,,
4,up,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",21,1,14,,,,
5,-,Kumar Sanu,Wo Ho Na Ho,-,5,1,,,,
6,-,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",-,2,90,,,,
7,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,5,,,,
8,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,11,1,128,,,,
9,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,10,6,7,,,,
10,up,Zafar Iqbal,Husn Wale Nahin Karte,86,8,34,,,,
11,up,Mehboob Chauhan,Dil Ke Jharoke Mein,20,4,65,,,,
12,up,Saira Naseem,Dafli Valay Dafli Baja,57,3,43,,,,
13,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,16,,,,
14,-,Lata Mangeshkar,Ae Chand Kal Jo Aana (From ''Devta''),-,14,1,,,,
15,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,34,,,,
16,up,Instrumental Performers,Raghupati Raghav Rajaram,64,3,24,,,,
17,up,Khadija,Pyar Yahi Hai Kya,66,9,34,,,,
18,-,Aman Trikha,Shree Krishnachand Mukund,-,18,1,,,,
19,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,62,,,,
20,up,Nizar,Aap Ki Nazron Ne Samjha,34,1,21,,,,
21,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,13,,,,
22,up,Dhaval Kothari,Aaja Re Aa,55,15,8,,,,
23,-,Bollywood Beats Band,Ramaya Vasta Vaiya,-,23,2,,,,
24,-,The Boss,Neend Churayee Meri,-,14,82,,,,
25,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,11,,,,
26,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,6,,,,
27,up,Raza Khan,Jab Se Pyar Hua Hai,31,5,18,,,,
28,up,Kamal Raja,The Ride,47,23,2,,,,
29,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),36,10,26,,,,
30,-,Ustad Shahid Parvez Khan,Raga Hansadhwani,-,3,1,,,,
31,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",35,26,7,,,,
32,up,Mehnaz,Kabhi Khatta Lagta Hai,84,7,23,,,,
33,up,Aks,Kya Jeena,100,2,10,,,,
34,down,Zafar Iqbal,Aadmi Jo Kehta Hai,8,1,141,,,,
35,up,Zubeeda Khanum,Kaise Kahoon Mein,68,5,62,,,,
36,up,Night Creatures,Ruk Jana,79,9,27,,,,
37,up,Manjushree Oak,Chain Se Humko Kabhi,92,2,23,,,,
38,up,Hasnain,Aye Mere Humsafar,65,8,64,,,,
39,-,Jayesh Gandhi,Bhulku,-,11,11,,,,
40,down,Bohemia,Saari Duniya,26,5,19,,,,
41,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,7,,,,
42,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,18,,,,
43,up,Sahira Chaudhry,Aaja Tu Raja Aaja,49,18,62,,,,
44,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,45,,,,
45,-,Mukesh,Awaara Hoon,-,3,29,,,,
46,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",77,4,22,,,,
47,up,Arjun Pandit,Bomb Figure (feat. Namrita Malla),98,8,11,,,,
48,-,Twinkle,Qasam Ki Qasam,-,2,31,,,,
49,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,6,,,,
50,up,Mohammad Ali Shyhaki,Jane Kya Huwa,80,5,48,,,,
51,up,Vicky Singh,Dil Lena Khel Hai,91,13,5,,,,
52,up,Raxstar,Forever Jaaneman,89,14,21,,,,
53,-,Ghulam Ali,Dayem Pada Huwa,-,53,1,,,,
54,up,Alka Yagnik & Kumar Sanu,Ek Nazar Dekha Tujhe,59,54,4,,,,
55,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,32,,,,
56,up,Kunal Ganjawala,Mulaqaat Hai,95,11,29,,,,
57,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,35,,,,
58,up,Bollywood Beats Band,Na Ye Chand Hoga,62,8,5,,,,
59,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,4,,,,
60,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,25,7,40,,,,
61,-,Lilly D'souza,Maine Jeena Seekh Liya,-,13,24,,,,
62,-,Gulaab,Mubarak Ho Sab Ko,-,4,5,,,,
63,down,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,17,7,8,,,,
64,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,12,,,,
65,up,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),81,24,14,,,,
66,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,21,,,,
67,down,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),32,5,24,,,,
68,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,14,,,,
69,down,Umar,Karvatein,67,49,8,,,,
70,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,3,,,,
71,-,Pankaj Udhas,Oh Saahiba,-,24,2,,,,
72,-,Anwar Rafi,Janoo Sun Zara,-,9,5,,,,
73,-,"Kamalini Mukherji, Jayati Chakraborty, Joy Sarkar, Manoj Murali & Sasha Ghoshal",Aaro Dao Praan,-,73,1,,,,
74,down,Ayesha Akbar,Tu Shah E Khubaan,27,6,90,,,,
75,-,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),-,7,6,,,,
76,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,14,,,,
77,down,Ashalata Dasi,Chamak Chamak,22,1,35,,,,
78,down,Sabina Yasmin,Nazrana Dil Nazrana,33,18,2,,,,
79,up,Zafar Iqbal,Tera Jana Dil Ke,82,16,3,,,,
80,-,Lata Mangeshkar,"So Gaya Sara Zamana Nind Kyu Aati Nahi, From ''Miss Mary''",-,34,6,,,,
81,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,35,,,,
82,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,63,10,35,,,,
83,-,Sajjad Ali,Aap Kyon Roye,-,45,6,,,,
84,down,kamijee,Panchi,74,5,11,,,,
85,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,14,,,,
86,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,18,,,,
87,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,14,,,,
88,up,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,97,12,6,,,,
89,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,21,,,,
90,-,Anurag,Chadti Jawani,-,39,11,,,,
91,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),40,3,34,,,,
92,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,61,9,18,,,,
93,down,Jai Kali Ma,Rakhe Rakhan Har,69,15,32,,,,
94,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,39,,,,
95,-,Kumar Sanu,Band Hoton Se,-,17,10,,,,
96,-,Bhai Joginder Singh Riar,Naam Simran,-,34,5,,,,
97,down,Mehboob Chauhan,Khuli Palak Mein Jhoota,72,21,12,,,,
98,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,8,,,,
99,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,5,,,,
100,down,Lata Mangeshkar,"Mai Piya Teri Tu Mane Ya Na Mane, From ''Basant Bahaar''",50,50,7,,,,
