Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,2,1,81,,,,
2,up,Rochana Balgobind,The Chutney Caribbean (Mashup),3,1,11,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,4,2,59,,,,
4,up,Zafar Iqbal,Jane Kyon Log,10,1,90,,,,
5,up,DJNATIONREMIX,Nainowale Ne,5,3,6,,,,
6,-,"Shaan, Sagarika & Shabab Sabri",Yahan Zindagi,-,5,1,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,15,1,95,,,,
8,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,13,1,81,,,,
9,down,Sabrina Shuvra,Parthibo Onubhuti,7,3,48,,,,
10,down,Bablu,Kanchi Re Kanchi (feat. Rizia),1,1,62,,,,
11,-,Azra Jehan,Mehboob Ki Mehndi,-,11,12,,,,
12,up,Nusrat Fateh Ali Khan,Kinna Sohna,14,1,38,,,,
13,up,Swarna,Teri Meri Kahani,44,13,51,,,,
14,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,11,2,35,,,,
15,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,7,,,,
16,up,Sunidhi Chauhan,Dil Dharkay,37,11,55,,,,
17,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,23,13,27,,,,
18,up,Pankaj Kumar,Neele Neele Ambar Par,46,15,24,,,,
19,-,"Amit Kumar, Tannishta Chatterjee & Blaaze",Filmy Very Filmy,-,19,1,,,,
20,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,31,6,50,,,,
21,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,3,,,,
22,up,Zafar Iqbal,Aadmi Jo Kehta Hai,24,1,94,,,,
23,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,3,,,,
24,-,Aziz Arman,Aey Sama Ae Dil,-,9,1,,,,
25,down,Kumar Sanu,Nazar Ke Samne,9,9,42,,,,
26,up,Mehnaz,Kabhi Khatta Lagta Hai,29,14,21,,,,
27,-,Jhuma,Chupi Chupi Mon,-,27,4,,,,
28,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,7,,,,
29,-,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",-,21,8,,,,
30,up,Mehboob Chauhan,Dil Ke Jharoke Mein,62,4,21,,,,
31,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,10,,,,
32,-,Alamgir,Tum Hi Se Hua Hai,-,27,55,,,,
33,-,Rajasree Mukherjee,Darshan Do Ghanshyam,-,11,3,,,,
34,up,Sat Purkh,Namo Namo Namo Namo,92,11,21,,,,
35,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,10,,,,
36,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",21,2,46,,,,
37,-,Frico Labelle,Nisa nisa,-,18,14,,,,
38,-,Amayrruss,Woh Pyar Hai,-,6,13,,,,
39,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,23,,,,
40,up,Asha Bhosle,Pyar Par Bas To Nahin Hai,59,33,8,,,,
41,up,Rahat Fateh Ali Khan,Nazar Se Nazar,65,24,5,,,,
42,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,7,,,,
43,down,Runa Laila,Tip Tip Tip Tip,17,2,68,,,,
44,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,25,,,,
45,-,Shankar Mahadevan,Gayatri Mantra,-,43,3,,,,
46,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,27,,,,
47,down,Prince Gaurav Jain,Labon Ko,18,3,24,,,,
48,-,Sam Bedi,Subha Hone Na De,-,22,15,,,,
49,-,Niketbluez,Aye Mere Humsafar,-,19,3,,,,
50,-,Atif Aslam,Chale To Kat Hi Jayega,-,19,8,,,,
51,down,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",33,18,3,,,,
52,-,Manna Dey,"Dil Ka Haal Sune Dlwala (From ""Shree 420"")",-,22,6,,,,
53,-,Soni Pabla,Gal Dil de Ft Raja Wilco,-,53,3,,,,
54,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,10,,,,
55,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,14,,,,
56,-,Farida Khanum,Dono Jahan Teri,-,33,4,,,,
57,down,Talat Mehmood,Arman Bhare Dil Ki Lagan,51,35,19,,,,
58,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,32,,,,
59,-,Mehdi Hassan,Yun Zindagi Ki Raah,-,59,1,,,,
60,-,Project Mastana,Roop Tera Mastana,-,11,28,,,,
61,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,26,,,,
62,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,71,6,29,,,,
63,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",78,15,12,,,,
64,down,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,55,15,7,,,,
65,-,Shubha Mudgal,Prabhuji Main Araj Karun Chhoon,-,65,2,,,,
66,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,30,,,,
67,-,Faiz Ahmed Faiz,Meri Teri Nigah Mein - Kya Karein,-,61,2,,,,
68,up,Amit Sumal,Karvatein,85,13,3,,,,
69,up,Raja Kashif,To Hi Woh Haseen,90,33,43,,,,
70,-,Khurram Jani & JKD,Duniya Banane Wale ,-,42,6,,,,
71,-,Various Artists,Serenity,-,9,31,,,,
72,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,48,4,7,,,,
73,-,Dr Zeus,"Naina (feat. Lehmber Hussainpuri, Kingsley & Shortie)",-,64,3,,,,
74,down,Kumar Sanu,Ruk Ja O Dil Deewane,53,17,30,,,,
75,up,DJ Frenzy,Nit Khair Manga (Edit),86,21,12,,,,
76,-,Dahlia Ahmed,Nimontroner Khoshra (Version 2),-,76,1,,,,
77,up,Beat Factory,Chakra Dub,93,68,4,,,,
78,-,Mohammed Rafi,Sukh Ke Sab Saath,-,24,5,,,,
79,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,33,,,,
80,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,19,,,,
81,down,Sajid Basra,Mein Teri Tu Mera,60,30,7,,,,
82,-,Hunterz,Releh,-,49,2,,,,
83,-,Musarrat Nazir,Mere Mundere Na,-,17,5,,,,
84,down,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,67,8,12,,,,
85,-,Shahzaman,Kitni Haseen,-,24,15,,,,
86,-,WorldSong,Pehli Nazar Mein,-,30,23,,,,
87,-,Panjabi MC,Mundian to Bach Ke,-,33,3,,,,
88,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),94,40,7,,,,
89,-,Shazia Manzoor,Rim Jim Rim Jim,-,33,3,,,,
90,down,Shaun,Neat Challni,80,41,17,,,,
91,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,1,,,,
92,-,Anup Jalota,Commentary : Krishna Sarva Shaktiman / Aisi Lagi Lagan,-,29,5,,,,
93,-,Pamela Singh,Ab Maza Aayega Satanne Mein,-,25,1,,,,
94,-,DCS,Tenu Kaul Ke,-,20,27,,,,
95,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,35,,,,
96,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,35,1,,,,
97,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,8,,,,
98,-,Raahi Raamrup,Awaara Bhai Part 2,-,13,1,,,,
99,-,Hariharan,Bhajo Radhe Govind (Raag Gaoti),-,43,1,,,,
100,-,Ashit Desai,Geetaji Ke Atharah Naam,-,49,2,,,,
