Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,0,,,,
2,-,Abhijeet Sawant,Dream Girl,-,2,0,,,,
3,-,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,-,2,0,,,,
4,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,0,,,,
5,-,Devika,Tujhse Naraaz Nahin,-,1,0,,,,
6,-,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",-,5,0,,,,
7,-,Humera Channa,E-Mere Humsafar ,-,7,0,,,,
8,-,Sonu Nigam,Kabhi Shaam Dhale Male Version,-,8,0,,,,
9,-,Various Artists,O Sajna Barkha Bahar Aye,-,6,0,,,,
10,-,Jassi,Dil Le Gayee,-,4,0,,,,
11,-,Bhuushan Maloo,Tu Hi Sagar Hai Tu Hi,-,11,0,,,,
12,-,Ravi Shankar,Memory of Uday,-,10,0,,,,
13,-,Shailendra Bharti,Krishna Dhun (Hare Hare Krishna Radhe Radhe Shyam),-,13,0,,,,
14,-,Zafar Iqbal,Jane Kyon Log,-,1,0,,,,
15,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,0,,,,
16,-,Arnob,Majhe Majhe Tabo Dekha Pai,-,4,0,,,,
17,-,Project Mastana,Mere Sapno Ki Rani,-,17,0,,,,
18,-,Partners In Rhyme,Tere Bin,-,2,0,,,,
19,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,0,,,,
20,-,Balwinder Safri,Sohniye (feat. The Safri Boys) [Bhang-raa!! Fix],-,19,0,,,,
21,-,Akhil & Manni Sandhu,Karde Haan,-,11,0,,,,
22,-,C. Ramchandra & Lata Mangeshkar,"Bholi Surat Dil Ke Khote (From ""Albela"")",-,22,0,,,,
23,-,Pandit Jasraj,Bhaje Bhaje Nandanam - Sanskrit Stotra,-,23,0,,,,
24,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,0,,,,
25,-,A.S. Kang,Boliyan 1,-,25,0,,,,
26,-,SHAAN & Sunidhi Chauhan,"24 X 7 I Think of You (From ""36 China Town"")",-,26,0,,,,
27,-,Arnob,Hok Kolorob (feat. Nazia Ahmed),-,27,0,,,,
28,-,Sadhana Sargam,Jogan Ban Gayee,-,28,0,,,,
29,-,Suresh Wadkar & Sadhana Sargam,O Mere Gurudeva,-,29,0,,,,
30,-,Karthik,Kaveri Nadiye,-,23,0,,,,
31,-,Vinod Gwaar,He Ram Ramapati Raghurai,-,31,0,,,,
32,-,Nusrat Fateh Ali Khan,Meri Zindagi Hai Tu (Remix),-,32,0,,,,
33,-,Bombay Saradha,Sri Pancha Mugha Lakshmi Nrusimha Suprabhatham - Sanskrit,-,33,0,,,,
34,-,Priyanka Vaid,Ram Ji Ki Maya,-,34,0,,,,
35,-,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,-,4,0,,,,
36,-,Adeel Barki,Yeh Lal Rang,-,2,0,,,,
37,-,"Gurdas Maan, Diljit Dosanjh & Jatinder Shah",Ki Banu Duniya Da,-,36,0,,,,
38,-,Rashid Ali Khan,Aisa Sama Na Hota (Instrumental),-,38,0,,,,
39,-,Anup Jalota,Chitrakoot Ke Ghaat,-,39,0,,,,
40,-,Vinod Gwaar,Janam Anmol Re,-,40,0,,,,
41,-,Sunidhi Chauhan,Dil Dharkay,-,11,0,,,,
42,-,Bally Sagoo,Noorie (Edit) [feat. Gunjan],-,42,0,,,,
43,-,Bohemia,Lak Da Hulara,-,41,0,,,,
