Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,4,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,16,1,12,,,,
3,up,Adeel Barki,Yeh Lal Rang,18,2,10,,,,
4,down,Partners In Rhyme,Tere Bin,2,2,18,,,,
5,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,3,1,18,,,,
6,down,Waseem Niaz,Bol Do Na Zara,5,3,15,,,,
7,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,8,1,18,,,,
8,down,Bombay Vikings,Hawa Mein Udati Jaaye,6,2,18,,,,
9,up,Wahab Khan,Kaun Hai Jo Sapnon Men,28,2,14,,,,
10,-,Masood Butt,Aankhon Aankhon Mein..,-,10,3,,,,
11,down,Shazia Manzoor,Ankhon Mein Kajal,7,3,12,,,,
12,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,4,,,,
13,up,Bilal Saeed & Momina Mustehsan,Baari,20,4,14,,,,
14,down,Devika,Tujhse Naraaz Nahin,11,1,18,,,,
15,-,Tigerstyle,Nachna Onda Nei,-,7,1,,,,
16,down,Sufiyana Kalaam,Ya Ali Raham Ali,15,7,18,,,,
17,-,Aditya Salankar,Teri Meri Kahaani Adhuri,-,4,7,,,,
18,up,Ali Shanawar,Keya Hum Bhi Tumhein,76,18,6,,,,
19,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,4,4,14,,,,
20,-,DJ Chino,Dekha Teri Mast (Instrumental),-,11,4,,,,
21,down,DJ HMD,Mera Desh,17,5,18,,,,
22,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,21,5,18,,,,
23,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),19,1,18,,,,
24,-,Atta Ullah Khan Esakhelvi,Mausam Hai Baharon Ka,-,24,4,,,,
25,-,Ranjit Rana,Ziddi Dil,-,16,3,,,,
26,-,Nazir Hussain Sohni,Tirchi Topi Wale,-,24,1,,,,
27,up,Zafar Iqbal,Aadmi Jo Kehta Hai,38,1,18,,,,
28,up,Zafar Iqbal,Jane Kyon Log,31,1,18,,,,
29,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,16,,,,
30,up,Waseem Khan,Dil Pagal,37,30,7,,,,
31,down,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,22,13,12,,,,
32,-,ShakB,Dil Mera Tera,-,23,8,,,,
33,up,Suresh Wadkar,Sai Mantra,81,15,5,,,,
34,-,Nusrat Fateh Ali Khan,Mujhe Tum Yaad Aate Ho,-,34,1,,,,
35,-,Wahab Khan,Gairon Pe Karam,-,13,7,,,,
36,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,3,,,,
37,up,Saleem Premragi,Chha Rahi Kali Ghata,56,29,10,,,,
38,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Mithi Mithi (TjProductions ft. Amrit Maan & Jasmine Sandlas),-,38,1,,,,
39,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Bandook (TjProductions ft. Jass Manak),80,39,2,,,,
40,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,87,6,17,,,,
41,up,Amir,Ek Nazar Sanam,77,8,11,,,,
42,up,Munni Begum,Mansoob Aap Se Meri,50,7,9,,,,
43,up,Mankirt Aulakh,Jatt Di Clip,54,40,5,,,,
44,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),-,38,1,,,,
45,-,A. Nayyar,Meri Mohabbat Jawan,-,18,2,,,,
46,down,Jassi,Dil Le Gayee,26,4,18,,,,
47,-,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,-,2,4,,,,
48,down,Silinder Pardesi,Janam Janam Ka Saath Hai,25,1,18,,,,
49,up,Ashit Desai,Mahalakshmi Mahamantra,74,31,8,,,,
50,-,Alamgir,Yeh Sitare Yeh Nazare,-,16,2,,,,
51,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,6,,,,
52,up,DCS,Tenu Kaul Ke,67,20,11,,,,
53,-,Subhash Kabra & Savitri Kochar,"Roti, Kapda, Makaan",-,21,5,,,,
54,down,Karan Aujla,Hint,47,28,11,,,,
55,down,Dr Banerjee,Jhuki Jhuki Si Nazar,44,41,6,,,,
56,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],24,14,12,,,,
57,down,Karan Aujla,Jhanjar,33,20,3,94,2020-01-26,94,2020-01-26
58,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,1,,,,
59,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,11,,,,
60,-,Suresh Wadkar,Mantra Pushpaanjali,-,33,7,,,,
61,-,Rakesh Sutradhar,Dil Milne Se Pehle,-,61,3,,,,
62,-,Udit Narayan,Timilai Dekhne Manchhee,-,33,5,,,,
63,-,Kaushiki Chakrabarty,Radha Madhav Hari Bol,-,63,1,,,,
64,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,1,,,,
65,-,Ashit Desai,Awakening,-,65,1,,,,
66,-,Tariq Khan,Mausam Pyar Ka,-,34,6,,,,
67,down,Yugraj,Aaja Aaja Aaja,45,6,15,,,,
68,-,Aziz Mian,Yeh Duniya Mussafir Khana Hai,-,51,2,,,,
69,down,Akhil & Manni Sandhu,Karde Haan,41,11,13,,,,
70,-,Shazia Manzoor,Banto,-,34,5,,,,
71,-,Prem,Main Ek Ladki Ko,-,29,3,,,,
72,-,Faiz Ahmed Faiz,Aaj Ki Raat Saaz-e-Dard Na Cherr,-,32,2,,,,
73,-,Nahid Akhtar,Teri Umeed Tera Intezar,-,20,6,,,,
74,up,Ravindra Sathe / Devki Pandit,Lingashtakam,90,40,5,,,,
75,-,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,-,38,4,,,,
76,-,Pandit Hariprasad Chaurasia & Pandit Shivkumar Sharma,Peace,-,76,1,,,,
77,down,A. R. Rahman & Naresh Iyer,Roobaroo,46,2,16,,,,
78,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,17,4,,,,
79,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,3,,,,
80,-,Sunbul Raja,Apne Hathon Ki Lakiron,-,30,5,,,,
81,-,Zakaria Abdulla,Takey,-,27,12,,,,
82,-,Mohammed Rafi,Main Gwalo Rakhwalo Malya,-,82,1,,,,
83,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Pinda Aale Jatt (YSRBEATS ft. Parmish Verma),-,56,1,,,,
84,-,Raju,Tera Saath Hai Kitna Pyara,-,13,5,,,,
85,-,Anupam Amod,Bindu Re Bindu,-,26,8,,,,
86,-,Arjun & Mickey Singh,Tingo,-,6,13,,,,
87,down,Ravindra Sathe / Devki Pandit,Panchakshar Stotra,84,42,5,,,,
88,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,9,,,,
89,-,Nizar,Suhana Safar,-,20,1,,,,
90,-,Ronu Majumdar,Shephards Call,-,24,13,,,,
91,-,Raja Kashif,To Hi Woh Haseen,-,33,2,,,,
92,down,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,69,20,3,,,,
93,down,Rahat Fateh Ali Khan,Piya Re Piya Re,49,13,11,,,,
94,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),62,36,4,,,,
95,-,Moin Jamal,Aaj Aaya Hai To Phir,-,55,5,,,,
96,down,Bobby B,All Night Long,48,11,10,,,,
97,-,Ejaz,Tere Hathon Ne,-,28,3,,,,
98,-,Ravindra Sathe / Devki Pandit,Shiv Puran,-,43,4,,,,
99,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,1,,,,
100,-,Anup Jalota,Mann Tera Paawan,-,13,2,,,,
