Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,19,,,,
2,up,Pankaj Kumar,Deewana Leke Aaya Hai,2,2,10,,,,
3,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,26,,,,
4,up,Rahul Sharma,Conversations In Love,11,1,6,,,,
5,up,Devika,Tujhse Naraaz Nahin,6,1,33,,,,
6,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,14,,,,
7,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,5,1,33,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,28,1,33,,,,
9,up,Call,Dharkay Jiya,15,5,3,,,,
10,up,Adeel Barki,Yeh Lal Rang,16,2,21,,,,
11,-,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,-,11,10,,,,
12,down,Zafar Iqbal,Jane Kyon Log,4,1,33,,,,
13,up,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",63,6,12,,,,
14,up,Aditya Salankar,Teri Meri Kahaani Adhuri,23,4,19,,,,
15,down,Whitesand,Forever,12,2,8,,,,
16,up,Sufiyana Kalaam,Ya Ali Raham Ali,30,7,33,,,,
17,down,Swati Natekar,Dil-e-nadan Tujhe Hua Kya Hai,10,7,3,,,,
18,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,20,6,29,,,,
19,up,Instrumental Performers,Vaishnav Janato,24,5,14,,,,
20,-,Sounds of Isha,Madhyamavathi,-,2,1,,,,
21,down,Babar Mughal,Munawwar Meri Aankhon Ko,13,4,7,,,,
22,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,19,9,16,,,,
23,-,Wowoli,Miyan Miyan,-,5,9,,,,
24,-,Chichgedin oianga,"Khoyee, Khoyee, Khoyee",-,24,1,,,,
25,down,Артур Саркисян,Ночь (Remix),14,6,6,,,,
26,-,Runa Laila,Tip Tip Tip Tip,-,2,7,,,,
27,up,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,52,21,3,,,,
28,down,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",7,7,2,,,,
29,up,Zubeda Khanum,Dekh Liya Tera Pyar,59,10,3,,,,
30,-,Zafar Iqbal,Mana Ho Tum Behad Haseen,-,15,10,,,,
31,-,Saaqi,Sari Sari Raat,-,29,2,,,,
32,up,Ronu Majumdar,Shephards Call,33,24,16,,,,
33,up,DJ HMD,Mera Desh,79,5,33,,,,
34,up,Various Artists,Serenity,100,9,11,,,,
35,-,Wahab Khan,Hai Kali Kali Ke Lab Par,-,35,1,,,,
36,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),83,36,16,,,,
37,up,Punjabi Tracks,Teriyaan Deedan,56,37,10,,,,
38,-,Sonu Nigam,Chori Chori,-,22,8,,,,
39,up,Abhijeet Sawant,Mohabbatein Lutaaunga,90,19,11,,,,
40,up,Anupam Amod,Bindu Re Bindu,50,26,13,,,,
41,-,Reshman,Haye O Rabba Naiyo,-,12,4,,,,
42,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,17,,,,
43,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,24,,,,
44,up,Kumar Sanu,Nazar Ke Samne,60,9,11,,,,
45,up,Syed Noor,Seene Mein Dil Dharak,99,29,6,,,,
46,-,Anup Jalota,Maryada Purushottam,-,22,1,,,,
47,down,Miss Pooja,Rabb Wangu,42,27,12,,,,
48,down,Desi Family,Jatta Ve,39,29,5,,,,
49,down,Mani Bharathi,Katrinile Varum Geetham,38,38,3,,,,
50,-,Kumar Sanu,Dil to Khoya Hai,-,50,3,,,,
51,up,Digifusion Japan,The Sea - Sound of the Waves At Akaishi Beach,92,2,6,,,,
52,-,Wahab Khan,Beqarar Karke Hamain,-,23,3,,,,
53,-,Sunidhi Chauhan,Dil Dharkay,-,11,20,,,,
54,-,Afshan,Yaar Badshah Dildar Badshah,-,16,1,,,,
55,down,Azra Jehan,Ton Mile Kadi Kadi,27,4,10,,,,
56,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,14,,,,
57,up,Karan Aujla,Jhanjar,84,20,16,94,2020-01-26,94,2020-01-26
58,-,Jagadguru Shri Kripalu Ji Maharaj & Braj Parikari Devi,Radha Govind Geet 2,-,58,1,,,,
59,up,A. R. Rahman & Naresh Iyer,Roobaroo,96,2,27,,,,
60,down,Ram,Kaun Hai Jo Sapnon Mein Aaya,21,7,3,,,,
61,down,Irm Hassan,Agar Talab Se Bhi,48,11,14,,,,
62,-,Jina,Kabhi Zindagi Hai,-,36,4,,,,
63,down,Mankirt Aulakh,Jatt Di Clip,57,40,17,,,,
64,down,Karan Aujla,Hint,46,28,24,,,,
65,-,Agent Vinod & Kareena Kapoor,Dil Mera Muft Ka,-,51,4,,,,
66,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,4,,,,
67,down,Waqar Ali,Mera Naam Hai Mohabbat,35,25,3,,,,
68,down,Ameer Ali,Ankhon Mein Kajal,53,6,11,,,,
69,down,Silinder Pardesi,Janam Janam Ka Saath Hai,18,1,31,,,,
70,up,Abhijeet,Ae Nazneen Suno Na,98,23,2,,,,
71,down,Akhil & Manni Sandhu,Karde Haan,43,11,23,,,,
72,-,Abhishek Bhanot,Viah Nai Karauna,-,72,1,,,,
73,-,Nizar,Suhana Safar,-,20,4,,,,
74,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,32,,,,
75,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,4,,,,
76,-,Raja Kaasheff,Aap Jab Shakle Noor Mein Aaye,-,34,3,,,,
77,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,16,,,,
78,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,1,,,,
79,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,1,,,,
80,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,1,,,,
81,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,9,,,,
82,down,DHM Girls,100 Percent,55,35,10,,,,
83,-,Mangal Singh,Mangal Boliyan,-,9,26,,,,
84,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,84,1,,,,
85,down,Hindi Remix Group,Leke pehla pehla pyar,22,22,3,,,,
86,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,1,,,,
87,up,Pamela Singh,"Man Mein Ram, Tan Mein Ram",89,58,3,,,,
88,-,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,-,21,1,,,,
89,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,1,,,,
90,-,Magdy Shatta,Samsoon Jwaan,-,90,1,,,,
91,down,Kumar Sanu,Woh Aankh Hi Kya,71,3,2,,,,
92,down,Rahul Sharma,Sing With Us,9,9,5,,,,
93,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,2,,,,
94,down,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,80,9,2,,,,
95,-,Various Artists,Raina Beeti Jaye,-,26,1,,,,
96,-,Omar,Ramta Jogi,-,13,7,,,,
97,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,17,,,,
98,down,Maratab Ali,Yaara Silli Silli,75,18,5,,,,
99,-,Benjamin Sisters,Rim Jhim Rim Jhim,-,65,4,,,,
100,-,Kumar Sanu,Ek Masoom Ladki,-,59,4,,,,
