Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,2,1,52,,,,
2,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,1,1,27,,,,
3,-,Khondokar Bappy,Qurbani Qurbani,-,3,3,,,,
4,-,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,-,2,6,,,,
5,down,Varun Ramnarine,Naino Ne Baandhi,3,2,30,,,,
6,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,66,,,,
7,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,32,6,21,,,,
8,up,Nusrat Fateh Ali Khan,Kinna Sohna,39,1,9,,,,
9,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",14,6,33,,,,
10,up,Silinder Pardesi,Janam Janam Ka Saath Hai,64,1,59,,,,
11,down,Instrumental Performers,Vaishnav Janato,9,5,47,,,,
12,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,29,1,52,,,,
13,up,Wowoli,Miyan Miyan,59,5,28,,,,
14,up,Aditya Salankar,Teri Meri Kahaani Adhuri,15,4,51,,,,
15,-,Zafar Iqbal,Jane Kyon Log,-,1,62,,,,
16,up,Zafar Iqbal,Aadmi Jo Kehta Hai,27,1,66,,,,
17,up,Ghulam Ali,Zeehal-E-Miskin,21,17,26,,,,
18,down,Khaled Anam,In Haathon Mein,10,10,31,,,,
19,up,Runa Laila,Tip Tip Tip Tip,52,2,39,,,,
20,down,Bablu,Kanchi Re Kanchi (feat. Rizia),5,1,33,,,,
21,up,Zack Knight,Dua,70,10,44,,,,
22,-,Alamgir,Jahan Tum Wahan Hum,-,22,1,,,,
23,up,Call,Dharkay Jiya,25,5,34,,,,
24,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,15,,,,
25,down,Sufiyana Kalaam,Ya Ali Raham Ali,11,7,64,,,,
26,down,Sabrina Shuvra,Parthibo Onubhuti,12,3,19,,,,
27,-,Khalid Ghayur,Apni Aankhon Mein Tum,-,27,4,,,,
28,up,Swarna,Teri Meri Kahani,48,13,26,,,,
29,up,Tesher,Jalebi Baby,47,3,9,,,,
30,-,WorldSong,Pehli Nazar Mein,-,30,11,,,,
31,up,Mangal Singh,Mangal Boliyan,60,9,38,,,,
32,up,Project Mastana,Roop Tera Mastana,54,11,23,,,,
33,-,Nizar,Suhana Safar,-,20,10,,,,
34,-,Falsa,Meri Aankhon Ko,-,11,13,,,,
35,up,Khadija,Pyar Yahi Hai Kya,44,9,11,,,,
36,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,5,,,,
37,-,Reshman,Haye O Rabba Naiyo,-,12,6,,,,
38,-,A. Nayyar,Meri Mohabbat Jawan,-,18,16,,,,
39,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",18,2,17,,,,
40,-,Hafiz Abdul Qadir,Mujhe Zindagi Mein,-,40,1,,,,
41,up,Waqar Ali,Mera Naam Hai Mohabbat,53,25,12,,,,
42,up,Manzoor Sakhirani,Khabar Na Hui Toon,84,28,6,,,,
43,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,3,,,,
44,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,28,,,,
45,down,Pinky Sisters,Ni Main Yaar Manana Ni,38,9,9,,,,
46,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,22,,,,
47,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,19,,,,
48,down,Hasnain,Aye Mere Humsafar,30,8,32,,,,
49,-,Lata Mangeshkar & Shankardas Kesarilal,"Aaja Ri Aa Nindiya Tu Aa, Jhilmil Sitaro Se Utar, From ''Do Bigha Zamin''",-,39,1,,,,
50,down,Mehdi Hassan,Dil Diya Dard Liya,24,4,35,,,,
51,up,Kumar Sanu,Ruk Ja O Dil Deewane,88,17,11,,,,
52,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,19,,,,
53,-,Tahira Syed,Mehndi Se Likh Do,-,23,2,,,,
54,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,16,,,,
55,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,4,,,,
56,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,7,,,,
57,up,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",93,37,6,,,,
58,down,Mehnaz,Kabhi Khatta Lagta Hai,34,14,8,,,,
59,-,Maratab Ali,Waqt Karta Jo Wafa,-,23,1,,,,
60,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,6,,,,
61,-,The Boss,Neend Churayee Meri,-,14,25,,,,
62,down,Devika,Tujhse Naraaz Nahin,16,1,63,,,,
63,-,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",-,21,2,,,,
64,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,8,,,,
65,down,Mirnmoy Mizan,Drirota Prokash,45,31,17,,,,
66,-,Ustad Bismillah Khan,"Raga Puriya - alap, vilambit ektal, drut teental",-,66,1,,,,
67,up,Jagjit Singh,Hosh Waalon Ko,90,31,19,,,,
68,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,5,,,,
69,-,Purbayan Chatterjee,Kya Yehi Pyaar Hai,-,12,7,,,,
70,-,Pandit Chhannulal Mishra,Kuhu - Kuhu Bole Le Koyaliya,-,34,4,,,,
71,-,Ghulam Abbas,Yeh Kesa Jeevan Hai,-,19,5,,,,
72,-,Karthik,Kaveri Nadiye,-,23,11,,,,
73,down,Sahira Chaudhry,Main Teri Hoon,62,18,7,,,,
74,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,13,,,,
75,down,DJ HMD,Chal Mere Bhai,13,13,16,,,,
76,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,25,,,,
77,up,DHM Girls,100 Percent,89,35,21,,,,
78,up,Us,Sang Sang Tere,97,14,25,,,,
79,-,Karan Aujla,Jhanjar,-,20,45,94,2020-01-26,94,2020-01-26
80,up,Akhil & Manni Sandhu,Karde Haan,85,11,44,,,,
81,-,Asif Qawaal,Khawaja Tera Mangta Hoon,-,15,10,,,,
82,-,Mankirt Aulakh,Jatta Ve,-,22,25,,,,
83,-,Karan Aujla,Sikander,-,34,8,,,,
84,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,11,,,,
85,down,Mohammed Rafi,Aate Jaate Hue Main Sab Pe Nazar Rakhta Hoon (From Shaan),63,31,10,,,,
86,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,15,,,,
87,down,Karan Aujla,Hint,81,28,53,,,,
88,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,13,,,,
89,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,36,42,,,,
90,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,18,,,,
91,-,Pandit Bhimsen Joshi,Prabhu Kar Sab Dukh Door Hamare,-,91,1,,,,
92,-,Sonu Nigam,Chori Chori,-,22,9,,,,
93,down,Muslim Baloch,Mere Dushman Tu Meri Dosti,73,35,8,,,,
94,down,Talat Mehmood,Arman Bhare Dil Ki Lagan,58,35,11,,,,
95,down,Adnan Sami,Dewane (Solo),35,10,21,,,,
96,-,Bollywood Beats Band,Itna Na Mujh Se,-,57,1,,,,
97,down,Raja Kashif,To Hi Woh Haseen,36,33,21,,,,
98,-,Alamgir,Tum Hi Se Hua Hai,-,27,30,,,,
99,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,17,,,,
100,-,Ashwini Bhide Deshpande,Jai Jai Jai Giriraj Kishori,-,15,1,,,,
