Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,46,,,,
2,up,Devika,Tujhse Naraaz Nahin,3,1,59,,,,
3,down,Varun Ramnarine,Naino Ne Baandhi,2,2,24,,,,
4,up,Bablu,Kanchi Re Kanchi (feat. Rizia),6,1,27,,,,
5,up,Wowoli,Miyan Miyan,38,5,22,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,12,1,60,,,,
7,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,54,,,,
8,up,Zafar Iqbal,Jane Kyon Log,26,1,60,,,,
9,down,Sabrina Shuvra,Parthibo Onubhuti,8,3,13,,,,
10,up,Tesher,Jalebi Baby,15,3,3,,,,
11,up,Project Mastana,Roop Tera Mastana,23,11,17,,,,
12,up,Ameer Ali,Ankhon Mein Kajal,29,6,22,,,,
13,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,10,1,46,,,,
14,up,Runa Laila,Tip Tip Tip Tip,21,2,33,,,,
15,down,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,60,,,,
16,up,Instrumental Performers,Vaishnav Janato,16,5,41,,,,
17,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",30,2,11,,,,
18,-,Prateek Gandhi,Gehra Ishq,-,18,2,,,,
19,down,Nusrat Fateh Ali Khan,Kinna Sohna,7,1,3,,,,
20,down,Khaled Anam,In Haathon Mein,18,10,25,,,,
21,-,Keshav Iyengar,Rebirth,-,21,1,,,,
22,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,25,1,21,,,,
23,-,Sufiyana Kalaam,Ya Ali Raham Ali,-,7,58,,,,
24,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,28,,,,
25,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,7,,,,
26,-,Shabana,Sajan Mere Aa Aa,-,26,1,,,,
27,-,Afshan,Yaar Badshah Dildar Badshah,-,16,4,,,,
28,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,18,,,,
29,down,Silinder Pardesi,Yeh Mana Meri Jaan,14,8,33,,,,
30,-,Mantra,Lootere,-,30,2,,,,
31,up,Jagjit Singh,Hosh Waalon Ko,40,31,15,,,,
32,-,Sahira Chaudhry,Main Teri Hoon,-,18,3,,,,
33,up,Aditya Salankar,Teri Meri Kahaani Adhuri,72,4,45,,,,
34,up,Pankaj Kumar,Neele Neele Ambar Par,54,15,14,,,,
35,up,Zafar Iqbal,Kisi Mehrban Ny Aake,35,20,11,,,,
36,-,Khadija,Pyar Yahi Hai Kya,-,9,6,,,,
37,-,Tanveer Abbasi,Sik Zor Wathi Wai Aa,-,28,1,,,,
38,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,1,,,,
39,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,5,,,,
40,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,2,20,,,,
41,-,Sat Purkh,Namo Namo Namo Namo,-,11,10,,,,
42,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra Suhana Lagta Hai,-,17,3,,,,
43,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,3,,,,
44,up,Bombay Vikings,Hawa Mein Udati Jaaye,64,2,49,,,,
45,down,Hasnain,Aye Mere Humsafar,37,8,27,,,,
46,-,Sunidhi Chauhan,Dil Dharkay,-,11,35,,,,
47,-,Call,Dharkay Jiya,-,5,28,,,,
48,down,Zack Knight,Dua,11,10,38,,,,
49,down,Mankirt Aulakh,Jatta Ve,22,22,20,,,,
50,down,Swarna,Teri Meri Kahani,19,13,23,,,,
51,down,Mehdi Hassan,Dil Diya Dard Liya,4,4,29,,,,
52,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,3,,,,
53,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,74,13,9,,,,
54,up,Mika Singh & Ali Quli Mirza,Ishqam,92,9,23,,,,
55,down,Alamgir,Tum Hi Se Hua Hai,27,27,26,,,,
56,down,Junaid,Woh Kaun Thi,32,3,22,,,,
57,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,7,,,,
58,-,Zia Mohyeddin,Aankh Macholi,-,23,2,,,,
59,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),50,36,37,,,,
60,down,Karan Aujla,Sikander,34,34,3,,,,
61,up,Kumar Sanu,Ruk Ja O Dil Deewane,88,17,6,,,,
62,up,Zubeeda Khanum,Kaise Kahoon Mein,75,5,13,,,,
63,-,Reshma,Lambi Judai,-,24,16,,,,
64,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,22,,,,
65,-,Sher Miandad Khan,Gulabi Aankhen Jo Teri Dekhi,-,13,3,,,,
66,-,A. Nayyar,Meri Mohabbat Jawan,-,18,15,,,,
67,down,Mohammed Rafi,"Sitamgar Dil Mein Tere Aag, Teraa Husn Maanaa Badi Chiz Hai, From ''Aan''",55,1,3,,,,
68,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,40,,,,
69,-,Runa Laila & Khurshid Alam,Shadi Mubarak Shadi Mubarak,-,69,1,,,,
70,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,16,,,,
71,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,39,11,21,,,,
72,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,10,,,,
73,down,Akhil & Manni Sandhu,Karde Haan,68,11,41,,,,
74,down,Rehan Siddique,Judaa (Khafa Hoon Remix),42,24,12,,,,
75,up,Talat Mehmood,Arman Bhare Dil Ki Lagan,95,35,8,,,,
76,-,Anwar Rafi,Lagta Nahin Yeh Dil Mera,-,30,4,,,,
77,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",48,20,8,,,,
78,down,Us,Sang Sang Tere,28,14,20,,,,
79,-,Mohammed Rafi,Aate Jaate Hue Main Sab Pe Nazar Rakhta Hoon (From Shaan),-,31,5,,,,
80,-,Som na lata,Som na Lata,-,9,1,,,,
81,down,Ayesha Akbar,Tu Shah E Khubaan,13,6,20,,,,
82,-,George Devassy,Diwana Hua Badal (Hindi),-,45,10,,,,
83,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,11,,,,
84,down,Mehnaz,Kabhi Khatta Lagta Hai,45,14,3,,,,
85,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,37,,,,
86,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,10,,,,
87,-,Omar,Ramta Jogi,-,13,25,,,,
88,-,Gaurav Chopra,Sau Gile Shikve Hain Lekin,-,57,3,,,,
89,-,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,-,2,1,,,,
90,down,Jay Status & DJ Sanj,Dhul Gayi,69,15,18,,,,
91,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,3,,,,
92,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,5,,,,
93,down,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),78,16,11,,,,
94,-,Himmat Sandhu,Asi Vaddange,-,43,1,,,,
95,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,9,,,,
96,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,7,,,,
97,down,Whitesand,Forever,36,2,21,,,,
98,-,DJ HMD,Chal Mere Bhai,-,13,12,,,,
99,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,4,,,,
100,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,5,,,,
