Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,29,,,,
2,-,Mahima,Kab Talak Shama Jali,-,1,39,,,,
3,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,19,,,,
4,-,Nusrat Fateh Ali Khan,Tore Prem Se Simroon Hardam,-,4,6,,,,
5,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,23,,,,
6,-,Anup Jalota,Mann Tera Paawan,-,6,41,,,,
7,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,11,,,,
8,down,Twinkle,Qasam Ki Qasam,5,2,101,,,,
9,up,Mohammad Ali Shyhaki,Jane Kya Huwa,41,5,115,,,,
10,up,Instrumental Performers,Payoji Maine Ram Ratan,26,3,54,,,,
11,-,Talat Mahmood & Shankar - Jaikishan,"Ae Mere Dil Kahin Aur Chal (From ""Daag"")",-,9,6,,,,
12,up,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),27,1,13,,,,
13,down,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,231,,,,
14,-,Salma Agha,Woh Rat Sapnon Mein Aaye,-,14,1,,,,
15,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,24,,,,
16,up,Adnan Sami,Pyar Bina,42,3,24,,,,
17,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,14,,,,
18,up,Jo'e,Pathar Ke Sanam,57,15,57,,,,
19,down,Jaan & Arya,O Jane Jana,14,14,36,,,,
20,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,78,,,,
21,-,Lata Mangeshkar,"Sunate the Naam Ham Jin Kaa Bahaar Se, From ''Aah''",-,6,7,,,,
22,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,40,1,66,,,,
23,down,Nizar,Aap Ki Nazron Ne Samjha,15,1,95,,,,
24,-,The Bollywood Instrumental Band,Bade Armanoseh Rakha Hai (Malhar),-,1,21,,,,
25,up,Talat Mahmood,Bechain Nazar Betaab Jigar,52,22,5,,,,
26,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),8,8,23,,,,
27,-,Asha Bhosle,"Yaad Teri Zindagi Ka Saz Ban Kar Rah Gayi, From ''Laila Majnu''",-,27,1,,,,
28,down,Kumar Sanu,Waada Tera Waada,18,10,65,,,,
29,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,16,16,19,,,,
30,down,Lata Mangeshkar,Choti Choti Kanyaen,21,4,63,,,,
31,up,Anup Jalota,Sita Ke Ram (Live),34,23,63,,,,
32,-,Bohemia,Saari Duniya,-,5,78,,,,
33,-,"Bhakta, Bobby & Ghulam Ali",Aye Na Balam,-,33,1,,,,
34,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,57,,,,
35,down,Karan Raut,Bhuri Bhuri Jaanu,12,7,85,,,,
36,-,Indu Sonali,Kisi Ki Nazar,-,6,37,,,,
37,down,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",6,3,33,,,,
38,-,Anupreeta,Aaj Phir Jeene Ki,-,12,41,,,,
39,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),32,7,83,,,,
40,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,43,,,,
41,-,Asha Bhosle,"Ajee O Zaraa Apni Nigahon Ko Sambhalo, From ''Bank manager''",-,41,3,,,,
42,-,Anuj,Tera Chehra Chehra,-,21,29,,,,
43,-,Narmada Priya,Ek Din Sapne Mein Dekha,-,43,1,,,,
44,up,Ghulam Ali,Ae Dil-E-Nadan,50,38,39,,,,
45,-,Haji Ramzan Chishti,Bijli Hoon Main Bijli Hoon,-,33,2,,,,
46,down,Anup Jalota,Radha Aisi Bhai Shyam Ki Diwani (Live),31,19,9,,,,
47,up,Lajkó Félix & Band,Ocean liner,62,45,9,,,,
48,-,Lata Mangeshkar,"Ae Chand Kal Jo Aana, From ''Devta''",-,48,4,,,,
49,-,Vasu,Main To Liyo Savarya Mol,-,49,1,,,,
50,-,Rakesh Roshan,Man Lagta Ki Na,-,50,1,,,,
51,up,Silinder Pardesi,Mere Sapno Ki Rani,56,8,31,,,,
52,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,52,19,,,,
53,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",19,4,91,,,,
54,down,Ashalata Dasi,Chamak Chamak,39,1,108,,,,
55,-,Krishna Das,Sri Bajrang Baan,-,55,4,,,,
56,up,Jordan Sandhu,Out of Stock,67,51,32,,,,
57,down,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",25,2,29,,,,
58,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,54,19,,,,
59,-,Rang Puhar Carnatic Group,Tere Sur Aur Mere Geet,-,57,3,,,,
60,-,Anwar Rafi,Janoo Sun Zara,-,9,43,,,,
61,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,34,,,,
62,-,Sunny Ali,Aya Waqat Zawal ty Chad Gaye Ho,-,62,3,,,,
63,up,Bally Sagoo & Malkit Singh,Gur Nalon Ishq Mitha (Boliyaan Hardcore Mix),63,63,2,,,,
64,up,Karan Aujla,Facts,69,58,18,,,,
65,-,Kumar Sanu,Dil Hain Deewana,-,42,2,,,,
66,down,Vipin Dhira,Roka Kai Baar Maine,61,21,10,,,,
67,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",72,59,25,,,,
68,-,Asha Bhosle,Prarthana - Hey Gajvadana,-,68,3,,,,
69,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,37,,,,
70,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,69,,,,
71,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,32,,,,
72,-,Khiza,Dil Ka Diya (feat. Omer Nadeem),-,72,1,,,,
73,-,Shaan,Mangal Bhavan,-,52,4,,,,
74,down,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",48,48,19,,,,
75,-,Alka Yagnik,Badi Mushkil,-,1,9,,,,
76,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,24,,,,
77,-,Fysul Mirza,Mujhe Teri Mohabbat,-,43,3,,,,
