Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bablu,Kanchi Re Kanchi (feat. Rizia),13,1,52,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,65,,,,
3,up,Jayharsh Panchal,Nazm Nazm,3,1,71,,,,
4,up,Silinder Pardesi,Janam Janam Ka Saath Hai,4,1,78,,,,
5,down,Rahul Sharma,Conversations In Love,1,1,29,,,,
6,up,Sabrina Shuvra,Parthibo Onubhuti,6,3,38,,,,
7,down,Varun Ramnarine,Naino Ne Baandhi,5,2,49,,,,
8,up,Prince Gaurav Jain,Labon Ko,9,3,14,,,,
9,up,Zafar Iqbal,Jane Kyon Log,10,1,80,,,,
10,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,85,,,,
11,up,Nusrat Fateh Ali Khan,Kinna Sohna,21,1,28,,,,
12,-,Davinder Singh,Bhooli Bisri Yaadon Se,-,12,2,,,,
13,up,Call,Dharkay Jiya,14,5,53,,,,
14,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,32,,,,
15,up,Nahid Akhtar,Barsaat Ka Mausam Hai,74,15,4,,,,
16,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,28,2,25,,,,
17,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",31,2,36,,,,
18,up,Runa Laila,Tip Tip Tip Tip,20,2,58,,,,
19,down,Instrumental Performers,Vaishnav Janato,15,5,66,,,,
20,up,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,46,3,9,,,,
21,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,8,,,,
22,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,3,,,,
23,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,30,6,40,,,,
24,down,Sufiyana Kalaam,Ya Ali Raham Ali,22,7,83,,,,
25,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,3,,,,
26,up,Us,Sang Sang Tere,50,14,43,,,,
27,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,16,,,,
28,down,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,84,,,,
29,-,Umakant Gundecha,Jake Gati Hai,-,22,1,,,,
30,-,Pandit Jasraj,Niranjani Narayani,-,13,1,,,,
31,up,Instrumental Performers,Raghupati Raghav Rajaram,41,3,11,,,,
32,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,19,1,71,,,,
33,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,4,,,,
34,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,1,,,,
35,up,Silinder Pardesi,Yeh Mana Meri Jaan,71,8,55,,,,
36,-,Swati Natekar,Dil-e-nadan Tujhe Hua Kya Hai,-,7,9,,,,
37,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,46,,,,
38,-,Bhupinder Singh,Tumhare Liye,-,22,1,,,,
39,down,Mehnaz,Kabhi Khatta Lagta Hai,26,20,13,,,,
40,up,Musarrat Nazir,Dharak Dharak,94,5,15,,,,
41,-,Ashalata Dasi,Chamak Chamak,-,1,3,,,,
42,-,Salamat Hussain,Kaahe Ko Biyahi Bades,-,42,1,,,,
43,-,Alamgir,Tum Hi Se Hua Hai,-,27,46,,,,
44,down,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),17,5,12,,,,
45,up,Raja Kashif,To Hi Woh Haseen,81,33,36,,,,
46,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,68,13,8,,,,
47,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,12,,,,
48,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,16,,,,
49,up,Артур Саркисян,Ночь (Remix),53,6,28,,,,
50,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,11,,,,
51,-,Atif Aslam,Chale To Kat Hi Jayega,-,19,1,,,,
52,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,7,,,,
53,-,Various Artists,Nainon Mein Badra Chaye,-,25,7,,,,
54,-,Amayrruss,Woh Pyar Hai,-,6,12,,,,
55,down,Khaled Anam,In Haathon Mein,24,10,49,,,,
56,down,Swarna,Teri Meri Kahani,39,13,42,,,,
57,-,Atta Ullah Khan Esakhelvi,Baki Sab Watna Te Khairan Hin,-,57,1,,,,
58,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,34,,,,
59,up,WorldSong,Pehli Nazar Mein,63,30,16,,,,
60,up,The Boss,Neend Churayee Meri,66,14,42,,,,
61,-,Riffat Moughal,Hum Bhool Gaye,-,61,1,,,,
62,down,Kumar Sanu,Nazar Ke Samne,33,9,34,,,,
63,down,Zack Knight,Dua,48,10,55,,,,
64,-,Abhijeet,Ae Nazneen Suno Na,-,23,11,,,,
65,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,25,,,,
66,down,Hasnain,Aye Mere Humsafar,52,8,47,,,,
67,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,63,,,,
68,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,29,,,,
69,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,67,55,3,,,,
70,-,Manna Dey,"Dil Ka Haal Sune Dlwala (From ""Shree 420"")",-,22,3,,,,
71,up,Shaun,Neat Challni,83,41,9,,,,
72,down,Ashan Fernando,Lassana Hithak,60,57,5,,,,
73,up,Anwar Rafi,Jab Sham Ke Saye,88,33,14,,,,
74,-,Malkoo,Kala Chashma,-,11,1,,,,
75,down,Ayesha Akbar,Tu Shah E Khubaan,37,6,40,,,,
76,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,1,,,,
77,down,Manzoor Sakhirani,Khabar Na Hui Toon,73,28,13,,,,
78,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,3,,,,
79,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,3,,,,
80,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),85,24,31,,,,
81,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,9,,,,
82,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,59,12,18,,,,
83,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,11,,,,
84,-,Jafar Husain Khan Badauni & Party,Tori Surat Ke Balhari,-,84,2,,,,
85,-,Umar,Karvatein,-,49,1,,,,
86,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,19,,,,
87,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,91,17,35,,,,
88,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,27,,,,
89,-,Mehnaz,Kabhi Khatta Lagta Hai,-,14,14,,,,
90,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,19,,,,
91,-,Vijay Prakash,"Om Namah Shivaya, Rudrashtakam, Maha Mrityunjaya Mantra",-,67,2,,,,
92,-,Various Artists,Tu Jahan Jahan Chalega,-,88,3,,,,
93,down,Mohammad Ali Shyhaki,Jane Kya Huwa,84,5,17,,,,
94,-,Honey Singh & Shah,Get Up Jawani,-,66,3,,,,
95,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,20,,,,
96,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,51,8,10,,,,
97,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),43,35,12,,,,
98,-,Tanweer Mian,Main Tere Saath Hoon,-,2,13,,,,
99,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,99,1,,,,
100,down,Mehboob Chauhan,Dil Ke Jharoke Mein,98,4,13,,,,
