Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rochana Balgobind,The Chutney Caribbean (Mashup),6,1,16,,,,
2,up,Zafar Iqbal,Jane Kyon Log,12,1,95,,,,
3,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,1,1,100,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,99,,,,
5,down,Bablu,Kanchi Re Kanchi (feat. Rizia),2,1,67,,,,
6,-,Amayrruss,Woh Pyar Hai,-,6,16,,,,
7,down,Sabrina Shuvra,Parthibo Onubhuti,5,3,53,,,,
8,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,7,,,,
9,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",32,2,51,,,,
10,up,Nusrat Fateh Ali Khan,Kinna Sohna,11,1,43,,,,
11,up,Mehboob Chauhan,Dil Ke Jharoke Mein,52,4,26,,,,
12,up,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",45,8,19,,,,
13,up,Pinky Sisters,Ni Main Yaar Manana Ni,36,9,19,,,,
14,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,20,6,55,,,,
15,-,Rahul Sharma,Conversations In Love,-,1,33,,,,
16,up,Runa Laila,Tip Tip Tip Tip,41,2,73,,,,
17,-,Salil Chowdhury & Kishore Kumar,"Munnaa Badaa Pyaaraa Ammi Kaa Dulaaraa (From ""Musafir"")",-,11,4,,,,
18,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,14,,,,
19,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,28,,,,
20,up,Alamgir,Mujhe Tum Yaad Aate Ho,59,20,15,,,,
21,up,Swarna,Teri Meri Kahani,51,13,56,,,,
22,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,9,,,,
23,-,Shruti Sadolikar,Shankara Jeevan,-,23,8,,,,
24,up,Kumar Sanu,Nazar Ke Samne,63,9,47,,,,
25,up,Pamela Singh,Ab Maza Aayega Satanne Mein,89,25,3,,,,
26,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,10,,,,
27,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),48,24,42,,,,
28,-,Mahima,Kab Talak Shama Jali,-,1,14,,,,
29,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,66,,,,
30,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,93,23,43,,,,
31,-,Anup Jalota,Commentary : Krishna Sarva Shaktiman / Aisi Lagi Lagan,-,29,6,,,,
32,up,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),46,3,26,,,,
33,-,Rahul Sharma,Journey Through The Alps,-,5,4,,,,
34,up,Som na lata,Som na Lata,57,9,21,,,,
35,down,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,18,3,19,,,,
36,down,Us,Sang Sang Tere,26,14,56,,,,
37,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,34,,,,
38,-,Mukesh,"Jaoon Kahan Bata Aye Dil, From ''Chhoti Bahen''",-,10,1,,,,
39,down,Ayesha Akbar,Tu Shah E Khubaan,37,6,51,,,,
40,-,Raja Kashif,To Hi Woh Haseen,-,33,46,,,,
41,up,Shaun,Neat Challni,97,41,21,,,,
42,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,12,,,,
43,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,37,4,,,,
44,up,Mehnaz,Kabhi Khatta Lagta Hai,55,14,25,,,,
45,up,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),81,16,29,,,,
46,up,Frico Labelle,Nisa nisa,62,18,18,,,,
47,down,Jayharsh Panchal,Nazm Nazm,24,1,86,,,,
48,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,9,,,,
49,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,7,,,,
50,up,Rahat Fateh Ali Khan,Nazar Se Nazar,95,24,10,,,,
51,up,Monu Music India,Dheere Dheere Se,64,30,11,,,,
52,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,8,15,,,,
53,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,22,,,,
54,-,Maratab Ali,Sheesha Ho Ya Dil,-,32,14,,,,
55,up,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),88,51,15,,,,
56,-,Alka Yagnik,Badi Mushkil,-,1,3,,,,
57,-,Atta Ullah Khan Esakhelvi,Mausam Hai Baharon Ka,-,24,6,,,,
58,down,Sahira Chaudhry,Aaja Tu Raja Aaja,35,18,36,,,,
59,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",49,14,31,,,,
60,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,3,,,,
61,down,Adnan Sami,Pyar Bina,3,3,3,,,,
62,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,13,,,,
63,-,Aziz Mian,Main Kya Janoon Ram,-,27,1,,,,
64,up,Shankar Mahadevan,Gayatri Mantra,92,43,8,,,,
65,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,6,,,,
66,-,Mehdi Hassan,Yun Zindagi Ki Raah,-,59,2,,,,
67,-,Lata Mangeshkar,"O Suno Suno Suno Suno Re Rasiya, From ''Jhanak Jhanak Payal Baje''",-,11,1,,,,
68,-,K.Veeramani,Vaigai Karai Yedhu,-,68,1,,,,
69,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),34,2,12,,,,
70,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,54,35,32,,,,
71,-,WorldSong,Pehli Nazar Mein,-,30,24,,,,
72,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,27,,,,
73,down,The Boss,Neend Churayee Meri,31,14,53,,,,
74,up,Shrey Singhal,Dangerous,82,46,4,,,,
75,-,Alywn Brown,Ek Masoom Si Ladki,-,49,14,,,,
76,up,Amit Sumal,Karvatein,84,13,5,,,,
77,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,10,,,,
78,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,14,1,86,,,,
79,down,Niketbluez,Aye Mere Humsafar,22,19,7,,,,
80,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,5,,,,
81,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,20,,,,
82,up,Sunset Special,Kisi Kisi,100,28,17,,,,
83,-,Kunal Ganjawala,Mulaqaat Hai,-,11,16,,,,
84,-,Project Mastana,Roop Tera Mastana,-,11,29,,,,
85,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,5,,,,
86,down,Atif Aslam,Chale To Kat Hi Jayega,71,19,12,,,,
87,down,Beat Factory,Chakra Dub,73,68,7,,,,
88,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,14,,,,
89,-,Prince Gaurav Jain,Bas Ek Pal,-,9,5,,,,
90,down,Alamgir,Tum Hi Se Hua Hai,43,27,59,,,,
91,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,32,,,,
92,down,Varun Ramnarine,Naino Ne Baandhi,85,2,64,,,,
93,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,24,,,,
94,-,Zack Knight,Dua,-,10,63,,,,
95,-,"Omer Nadeem, Sonu & Zain Khan",Tu Aas Hai Meri,-,55,4,,,,
96,-,Asha Bhosle,"O Naag Kahi Jaa Basiyo Re, From ''Naag Panchami''",-,46,3,,,,
97,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,85,,,,
98,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,5,,,,
99,-,Fozia Soomro,Bechain Nazar Betaab Jigar,-,76,1,,,,
100,-,Salma Islam,Na Go Na Na Go Na,-,100,1,,,,
