Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bablu,Kanchi Re Kanchi (feat. Rizia),14,1,47,,,,
2,-,Rahul Sharma,Conversations In Love,-,1,25,,,,
3,up,Silinder Pardesi,Janam Janam Ka Saath Hai,19,1,73,,,,
4,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,60,,,,
5,up,Varun Ramnarine,Naino Ne Baandhi,5,2,44,,,,
6,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,27,3,7,,,,
7,down,Jayharsh Panchal,Nazm Nazm,2,1,66,,,,
8,-,Mehdi Hassan,Mujhe Tum Nazar Se Gira Toh Rahe Ho,-,8,1,,,,
9,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,80,,,,
10,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,20,2,27,,,,
11,down,Prince Gaurav Jain,Labon Ko,4,3,9,,,,
12,down,Sabrina Shuvra,Parthibo Onubhuti,3,3,33,,,,
13,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,29,6,35,,,,
14,up,Zafar Iqbal,Jane Kyon Log,17,1,75,,,,
15,-,"Mohammed Rafi, Balbir, Chorus & O. P. Nayyar","Yeh Desh Hai Veer Jawanon Ka (From ""Naya Daur"")",-,15,3,,,,
16,up,Nusrat Fateh Ali Khan,Kinna Sohna,18,1,23,,,,
17,down,Instrumental Performers,Vaishnav Janato,11,5,61,,,,
18,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,24,8,7,,,,
19,down,Call,Dharkay Jiya,10,5,48,,,,
20,up,Khaled Anam,In Haathon Mein,40,10,44,,,,
21,up,Sufiyana Kalaam,Ya Ali Raham Ali,31,7,78,,,,
22,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,19,,,,
23,up,Silinder Pardesi,Yeh Mana Meri Jaan,69,8,50,,,,
24,-,Shehzad Roy,Dil to Dil Hai,-,15,6,,,,
25,up,Various Artists,Nainon Mein Badra Chaye,64,25,5,,,,
26,-,Ashwini Bhide Deshpande,Jai Jai Jai Giriraj Kishori,-,15,3,,,,
27,-,Anup Jalota,Mann Tera Paawan,-,13,11,,,,
28,up,The Boss,Neend Churayee Meri,45,14,37,,,,
29,up,Us,Sang Sang Tere,44,14,38,,,,
30,-,Wagawaga,Burningnagara,-,30,5,,,,
31,up,Hasnain,Aye Mere Humsafar,71,8,42,,,,
32,-,Afshan,Yaar Badshah Dildar Badshah,-,16,7,,,,
33,up,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,63,3,4,,,,
34,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,8,,,,
35,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,14,,,,
36,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,7,,,,
37,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,6,43,,,,
38,-,WorldSong,Pehli Nazar Mein,-,30,13,,,,
39,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,17,3,,,,
40,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",100,20,22,,,,
41,-,Aklesh Moenilal,Jiske Aane Se,-,40,2,,,,
42,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,83,17,30,,,,
43,down,Runa Laila,Tip Tip Tip Tip,25,2,53,,,,
44,-,Various Artists,Suno Chhotisi Gudiyan Ki,-,14,1,,,,
45,up,George Devassy,Diwana Hua Badal (Hindi),48,45,26,,,,
46,down,Naseebo Lal,Tujhe Bhoolna Toh Chaha,39,16,10,,,,
47,up,Raja Kashif,To Hi Woh Haseen,82,33,33,,,,
48,down,Mehnaz,Kabhi Khatta Lagta Hai,33,20,8,,,,
49,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",15,2,31,,,,
50,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,42,6,21,,,,
51,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,21,1,66,,,,
52,down,Kumar Sanu,Nazar Ke Samne,30,9,29,,,,
53,-,Sunset Special,Kisi Kisi,-,28,6,,,,
54,down,Mehboob Chauhan,Dil Ke Jharoke Mein,37,4,8,,,,
55,down,Ayesha Akbar,Tu Shah E Khubaan,51,6,37,,,,
56,up,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,68,35,23,,,,
57,-,Ashan Fernando,Lassana Hithak,-,57,2,,,,
58,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),55,35,7,,,,
59,-,Ashni Matadin,Aye Dil Mujhe Bata De,-,59,1,,,,
60,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",53,14,18,,,,
61,-,Alka Yagnik,Badi Mushkil,-,1,1,,,,
62,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,12,2,20,,,,
63,down,Kumar Sanu,Ruk Ja O Dil Deewane,41,17,23,,,,
64,-,Call,Yeh Pal,-,64,1,,,,
65,down,Alamgir,Tum Hi Se Hua Hai,43,27,42,,,,
66,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,6,,,,
67,down,Swarna,Teri Meri Kahani,61,13,39,,,,
68,-,Jupiters,Tu Jo Chale Saath Saath,-,8,13,,,,
69,down,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,79,,,,
70,-,Lata Mangeshkar,"Sunate the Naam Ham Jin Kaa Bahaar Se, From ''Aah''",-,6,1,,,,
71,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,98,26,4,,,,
72,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,3,,,,
73,-,A.S. Kang & Sukshinder Shinda,Gidhian Di Rani,-,73,1,,,,
74,down,Munni Begum,Chale to Kat Hi Jayega,26,6,8,,,,
75,-,Артур Саркисян,Ночь (Remix),-,6,24,,,,
76,-,Ashalata Dasi,Chamak Chamak,-,1,2,,,,
77,up,Shaun,Neat Challni,85,41,5,,,,
78,-,Agent Vinod & Kareena Kapoor,Dil Mera Muft Ka,-,51,6,,,,
79,up,Himmat Sandhu,Asi Vaddange,88,43,15,,,,
80,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),34,24,27,,,,
81,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,74,23,30,,,,
82,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,23,,,,
83,down,Instrumental Performers,Payoji Maine Ram Ratan,46,3,6,,,,
84,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,10,,,,
85,up,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,99,30,17,,,,
86,-,Lata Mangeshkar,"Sham Gai Raat Aai (From ""Shree 420"")",-,38,4,,,,
87,down,Rehan Siddique,Judaa (Khafa Hoon Remix),36,24,20,,,,
88,-,Sunidhi Chauhan & Raja Hasan,Gum Gum Ghumiyo Re,-,24,1,,,,
89,-,DJ Jiten,Keh Do Ek Baar,-,55,2,,,,
90,-,Soni Pabla,Gal Dil de Ft Raja Wilco,-,53,1,,,,
91,-,Mohammed Rafi,Sukh Ke Sab Saath,-,24,3,,,,
92,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,20,,,,
93,-,הראל מויאל,אינדיה,-,93,1,,,,
94,-,Richa Sharma,Dam Mast Qalandar,-,15,16,,,,
95,-,Mala,Ae Chand Zara Ruk Jao,-,44,3,,,,
96,-,Faiz Ahmed Faiz,Meri Teri Nigah Mein - Kya Karein,-,61,1,,,,
97,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,73,12,15,,,,
98,-,Som na lata,Som na Lata,-,9,11,,,,
99,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,8,,,,
100,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,40,1,,,,
