Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,5,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,13,,,,
3,up,Devika,Tujhse Naraaz Nahin,14,1,19,,,,
4,up,Bilal Saeed & Momina Mustehsan,Baari,13,4,15,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,27,1,19,,,,
6,down,Partners In Rhyme,Tere Bin,4,2,19,,,,
7,up,Tigerstyle,Nachna Onda Nei,15,7,2,,,,
8,up,Zafar Iqbal,Jane Kyon Log,28,1,19,,,,
9,down,Waseem Niaz,Bol Do Na Zara,6,3,16,,,,
10,up,Aditya Salankar,Teri Meri Kahaani Adhuri,17,4,8,,,,
11,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,19,4,15,,,,
12,down,Bombay Vikings,Hawa Mein Udati Jaaye,8,2,19,,,,
13,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,5,1,19,,,,
14,-,Prem,Aap Aaye,-,14,4,,,,
15,-,Sudesh Bhosle & Sadhana Sargam,Mujhe Kuch Kahna Hai,-,15,1,,,,
16,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,7,1,19,,,,
17,down,Sufiyana Kalaam,Ya Ali Raham Ali,16,7,19,,,,
18,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),23,1,19,,,,
19,-,Project Mastana,Roop Tera Mastana,-,11,6,,,,
20,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,8,,,,
21,up,DJ HMD,Mera Desh,21,5,19,,,,
22,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,22,5,19,,,,
23,up,Nahid Akhtar,Teri Umeed Tera Intezar,73,20,7,,,,
24,up,Nazir Hussain Sohni,Tirchi Topi Wale,26,24,2,,,,
25,-,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",-,5,7,,,,
26,up,Ronu Majumdar,Shephards Call,90,24,14,,,,
27,up,Jassi,Dil Le Gayee,46,4,19,,,,
28,-,Azra Jehan,Ton Mile Kadi Kadi,-,4,4,,,,
29,down,Wahab Khan,Kaun Hai Jo Sapnon Men,9,2,15,,,,
30,up,Amir,Ek Nazar Sanam,41,8,12,,,,
31,-,Prabha,Tere Jaisa,-,31,1,,,,
32,down,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,31,13,13,,,,
33,down,DJ Chino,Dekha Teri Mast (Instrumental),20,11,5,,,,
34,-,Babar Mughal,Munawwar Meri Aankhon Ko,-,4,4,,,,
35,-,Manoj Dave,Chalo Chalen,-,35,5,,,,
36,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,6,,,,
37,up,Yugraj,Aaja Aaja Aaja,67,6,16,,,,
38,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),44,38,2,,,,
39,up,Silinder Pardesi,Janam Janam Ka Saath Hai,48,1,19,,,,
40,-,Noor Jehan,Pyar Kiye Ja,-,14,7,,,,
41,up,Kumar Sanu,Maine Pyar Tumhi Se Kiya,51,20,7,,,,
42,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,4,,,,
43,up,Karan Aujla,Hint,54,28,12,,,,
44,up,Bobby B,All Night Long,96,11,11,,,,
45,-,Shafqat Amanat Ali,Tujh Se Naraz Nahi,-,19,1,,,,
46,-,Manoj Dave,He Kripanuragi,-,46,2,,,,
47,-,Ravindra Sathe / Devki Pandit,Daridra Dukh,-,18,3,,,,
48,-,Desi Boys,Rabb Wangu,-,44,3,,,,
49,-,Instrumental,Soch lo Theme,-,49,1,,,,
50,-,Munni Begum,Ilmo Fun Ke Deewane,-,50,1,,,,
51,up,Rahat Fateh Ali Khan,Piya Re Piya Re,93,13,12,,,,
52,-,Meera Krishna,Thiruvilakke,-,12,7,,,,
53,-,Raaj,Kabhi,-,53,1,,,,
54,down,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,47,2,5,,,,
55,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),-,1,3,,,,
56,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Bandook (TjProductions ft. Jass Manak),39,39,3,,,,
57,up,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",59,7,12,,,,
58,down,Shazia Manzoor,Ankhon Mein Kajal,11,3,13,,,,
59,down,Karan Aujla,Jhanjar,57,20,4,94,2020-01-26,94,2020-01-26
60,up,A. R. Rahman & Naresh Iyer,Roobaroo,77,2,17,,,,
61,-,Junaid,Woh Kaun Thi,-,3,3,,,,
62,-,Pankaj Udhas,Suraj Ki Har Kiran,-,62,1,,,,
63,-,DHM Girls,100 Percent,-,35,1,,,,
64,-,A.Nayyar,Mausam Suhana Mausam,-,8,3,,,,
65,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Mithi Mithi (TjProductions ft. Amrit Maan & Jasmine Sandlas),38,38,2,,,,
66,up,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,99,13,2,,,,
67,down,Udit Narayan,Timilai Dekhne Manchhee,62,33,6,,,,
68,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,10,,,,
69,up,Akhil & Manni Sandhu,Karde Haan,69,11,14,,,,
70,-,Various Artists,I Am Sorry Waltz,-,16,7,,,,
71,-,Ali Haider,Masti Bhara Yeh Sama,-,36,4,,,,
72,-,Naseebo Lal,Udd Kaliya Kanwan Ve,-,50,4,,,,
73,-,Zack Knight,Dua,-,10,1,,,,
74,-,Talat Aziz,Pehle Pehle Pyar Ki Baate,-,27,2,,,,
75,-,Ghulam Ali,Kab Koi Tujh Sa,-,75,1,,,,
76,up,Zakaria Abdulla,Takey,81,27,13,,,,
77,down,A. Nayyar,Meri Mohabbat Jawan,45,18,3,,,,
78,down,DCS,Tenu Kaul Ke,52,20,12,,,,
79,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,10,,,,
80,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,2,,,,
81,-,DJ Narayan & Jayanta Pathak,Roz Shaam Aati Thi,-,17,5,,,,
82,down,Mika Singh & Ali Quli Mirza,Ishqam,36,9,4,,,,
83,-,DJ Suketu Remix,Odhni Odhae,-,83,1,,,,
84,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,40,6,18,,,,
85,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,8,,,,
86,-,Aslam Dar,Chori Chori Aaye Jawani,-,12,1,,,,
87,down,Raju,Tera Saath Hai Kitna Pyara,84,13,6,,,,
88,-,Rizwan Qadri,Syedon Se Pyar Tum Karo,-,64,1,,,,
89,-,Sopna,Nishite Jagiya,-,12,4,,,,
90,-,Ravindra Sathe / Devki Pandit,Mahadevshtakam,-,62,2,,,,
91,-,Jagjit Singh,Hosh Waalon Ko,-,31,2,,,,
92,-,Attaullah Khan Esakhelvi,Raatan,-,25,11,,,,
93,-,Ravindra Sathe / Devki Pandit,Tandav,-,29,3,,,,
94,-,Akhil,Gaddaar (feat. Ikka),-,24,7,,,,
95,-,Sanjeev Abhyankar,Mangal Kamna,-,32,2,,,,
96,-,Ravindra Sathe / Devki Pandit,Shadakshar Stotra,-,69,3,,,,
97,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,10,,,,
98,-,Zafar Iqbal,Mana Ho Tum Behad Haseen,-,15,5,,,,
99,down,Mehdi Hassan,Dil Diya Dard Liya,88,4,10,,,,
100,-,Warsi Brothers,Main Nijam Se Naina,-,71,1,,,,
