Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,30,,,,
2,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,14,1,13,,,,
3,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,9,1,37,,,,
4,down,Varun Ramnarine,Naino Ne Baandhi,3,2,8,,,,
5,up,Devika,Tujhse Naraaz Nahin,5,1,43,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,44,,,,
7,up,Zafar Iqbal,Aadmi Jo Kehta Hai,32,1,44,,,,
8,up,Adeel Barki,Yeh Lal Rang,11,2,30,,,,
9,down,Zafar Iqbal,Jane Kyon Log,4,1,44,,,,
10,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,9,,,,
11,up,Iffat Ara Dewan,Aji Bijan Ghore Nishithorate,55,8,2,,,,
12,up,Noor Jehan,Tum Hum Ko Bhula Baithe Ho,37,4,3,,,,
13,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,6,,,,
14,down,Silinder Pardesi,Janam Janam Ka Saath Hai,13,1,41,,,,
15,-,Shazia Manzoor,Ankhon Mein Kajal,-,3,21,,,,
16,up,Roop Kumar Rathod,Faqeerana Aaye,54,8,32,,,,
17,up,Instrumental Performers,Vaishnav Janato,24,5,25,,,,
18,-,Tina Sani,Lamha Lamha,-,18,1,,,,
19,down,Bablu,Kanchi Re Kanchi (feat. Rizia),2,1,11,,,,
20,up,Артур Саркисян,Ночь (Remix),23,6,11,,,,
21,-,Ram,Dil Ke Jharokhe Mein,-,15,3,,,,
22,-,Various Artists,Serenity,-,9,17,,,,
23,-,Talat Aziz,Shaam Aankhon Se,-,23,1,,,,
24,-,Vital Signs,Dil Dhoondta Hai,-,1,2,,,,
25,up,Rishi Rich,Sohniye (feat. Chana),42,25,11,,,,
26,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,21,,,,
27,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,2,,,,
28,-,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),-,16,1,,,,
29,up,Wowoli,Miyan Miyan,81,5,18,,,,
30,-,Talat Mahmood & Ravi,"Sab Kuchh Loota Ke (From ""Ek Saal"")",-,30,3,,,,
31,down,Zack Knight,Dua,30,10,22,,,,
32,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,10,,,,
33,up,Runa Laila,Tip Tip Tip Tip,87,2,17,,,,
34,-,Shivjot,Halke Halke,-,14,1,,,,
35,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,6,,,,
36,up,Momina Mustehsan & Asim Azhar,Mahi Aaja,66,5,9,,,,
37,up,Jay Status & DJ Sanj,Dhul Gayi,99,15,10,,,,
38,up,Omar,Ramta Jogi,88,13,15,,,,
39,up,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,90,21,7,,,,
40,-,Syed Noor,Seene Mein Dil Dharak,-,29,13,,,,
41,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,27,,,,
42,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,18,,,,
43,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,20,,,,
44,down,Khaled Anam,In Haathon Mein,15,10,10,,,,
45,-,Ghulam Ali,Zeehal-E-Miskin,-,17,12,,,,
46,-,Sabri Brothers,Mohabbat Karne Walon,-,46,1,,,,
47,-,Sam Bedi,Subha Hone Na De,-,22,8,,,,
48,down,Aditya Salankar,Teri Meri Kahaani Adhuri,8,4,29,,,,
49,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,31,11,18,,,,
50,-,Wahab Khan,Gairon Pe Karam,-,13,12,,,,
51,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,16,,,,
52,up,Sufiyana Kalaam,Ya Ali Raham Ali,86,7,44,,,,
53,-,Attaullah Khan Esakhelvi,Raatan,-,25,17,,,,
54,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,4,,,,
55,down,Jina,Kabhi Zindagi Hai,40,36,7,,,,
56,-,Reshma,Lambi Judai,-,24,8,,,,
57,-,Zafar Iqbal,Ab Tere Bin Jee Lenge Hum,-,11,3,,,,
58,down,Anup Jalota,Sabse Sundar Hari Ka Naam,16,10,5,,,,
59,up,Mehdi Hassan,Dil Diya Dard Liya,62,4,22,,,,
60,-,Jassi Sidhu & B21,Darshan (Remix),-,23,20,,,,
61,-,Ravindra Upadhyay,Aankhon Mein Sapna,-,13,1,,,,
62,-,Shehroz Ahmed,Mere Moula Karam Ho Karam,-,62,1,,,,
63,up,Miss Pooja,Rabb Wangu,94,27,23,,,,
64,down,Karan Aujla,Jhanjar,53,20,26,94,2020-01-26,94,2020-01-26
65,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,37,,,,
66,down,Desi Family,Jatta Ve,51,29,16,,,,
67,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,1,,,,
68,-,Munni Begum,Unhein Bewafai Ka Shikwa,-,68,1,,,,
69,down,Pradeep Swaminathan,Amman Tamil Devotional,50,50,4,,,,
70,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,6,,,,
71,-,Jafar Husain Khan Badauni & Party,Mujhme Har Rang Ab Tumhara Hai,-,71,4,,,,
72,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,4,,,,
73,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,3,,,,
74,down,Karan Aujla,Hint,69,28,34,,,,
75,down,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,58,13,7,,,,
76,-,Noor Jehan,Aise Logon Se Kya Gila Ki Jiye,-,26,1,,,,
77,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,7,,,,
78,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,5,,,,
79,-,Kevin MacLeod,Night of the Owl,-,9,1,,,,
80,down,Call,Dharkay Jiya,39,5,14,,,,
81,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,6,,,,
82,-,Jagjit Singh,Din Kuch Aise Guzarta Hai Koi,-,31,3,,,,
83,down,Irm Hassan,Agar Talab Se Bhi,52,11,18,,,,
84,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,4,,,,
85,-,Rahul Sharma,Sing With Us,-,9,13,,,,
86,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,68,6,39,,,,
87,down,DJ HMD,Mera Desh,21,5,44,,,,
88,down,Mangal Singh,Mangal Boliyan,27,9,35,,,,
89,up,Akhil & Manni Sandhu,Karde Haan,98,11,32,,,,
90,-,Lata Mangeshkar,Mushkil Hai Bahot (From ''Mahal''),-,19,2,,,,
91,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,26,6,10,,,,
92,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),46,36,21,,,,
93,-,Bhaskar Chandavarkar,Quest for Fire,-,4,1,,,,
94,down,Junaid,Woh Kaun Thi,35,3,10,,,,
95,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,12,,,,
96,-,Jagjit Singh,Hosh Waalon Ko,-,31,8,,,,
97,down,Swarna,Teri Meri Kahani,80,13,11,,,,
98,-,Hasnain,Aye Mere Humsafar,-,8,12,,,,
99,-,Rändaja,Veere Veere Päevakene,-,37,2,,,,
100,down,The Boss,Neend Churayee Meri,65,14,11,,,,
