Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,3,1,38,,,,
2,down,Devika,Tujhse Naraaz Nahin,1,1,51,,,,
3,up,Bablu,Kanchi Re Kanchi (feat. Rizia),5,1,19,,,,
4,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,6,1,45,,,,
5,up,Tanweer Mian,Main Tere Saath Hoon,11,2,6,,,,
6,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,52,,,,
7,up,Varun Ramnarine,Naino Ne Baandhi,7,2,16,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,13,1,52,,,,
9,-,Shazia Manzoor,Ankhon Mein Kajal,-,3,25,,,,
10,up,Adnan Sami,Dewane (Solo),10,10,11,,,,
11,up,Aditya Salankar,Teri Meri Kahaani Adhuri,15,4,37,,,,
12,down,Sabrina Shuvra,Parthibo Onubhuti,9,3,5,,,,
13,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,15,,,,
14,up,Instrumental Performers,Vaishnav Janato,18,5,33,,,,
15,down,Silinder Pardesi,Janam Janam Ka Saath Hai,12,1,47,,,,
16,-,Pramod Desi,Tumse Hua Hai Pyar,-,16,2,,,,
17,up,Runa Laila,Tip Tip Tip Tip,17,2,25,,,,
18,up,Alamgir,Tum Kya Mile Zindagi Mili,47,18,2,,,,
19,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,13,,,,
20,-,Dom Thomas,Disco Bomb,-,5,5,,,,
21,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,8,,,,
22,up,Call,Dharkay Jiya,23,5,22,,,,
23,-,Asha Bhosle,"Chandni Ki Paalki Me Baithkar, From ''Jeevan Jyoti''",-,4,1,,,,
24,-,Mahima,Kab Talak Shama Jali,-,1,9,,,,
25,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,32,1,38,,,,
26,down,Zafar Iqbal,Jane Kyon Log,8,1,52,,,,
27,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,5,12,,,,
28,up,Sufiyana Kalaam,Ya Ali Raham Ali,36,7,52,,,,
29,-,Zubaida Khanum,Kali Kali Raat,-,29,1,,,,
30,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,10,,,,
31,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,7,,,,
32,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,13,,,,
33,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,19,,,,
34,-,Razia Ameen,Kehti Hai Phoolon Ki,-,17,5,,,,
35,down,Anwar Rafi,Dil Tarpa Hai Seene Mein,29,13,5,,,,
36,down,Khaled Anam,In Haathon Mein,26,10,17,,,,
37,-,Sunidhi Chauhan,Dil Dharkay,-,11,32,,,,
38,up,Silinder Pardesi,Yeh Mana Meri Jaan,39,8,26,,,,
39,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,14,,,,
40,up,Omar,Ramta Jogi,82,13,21,,,,
41,up,Richa Sharma,Dam Mast Qalandar,41,15,7,,,,
42,up,Irm Hassan,Agar Talab Se Bhi,50,11,24,,,,
43,-,Dr Banerjee,Saude Baazi,-,32,3,,,,
44,-,Ali Zafar,Mujhe Tum Nazar Se,-,24,2,,,,
45,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,13,,,,
46,-,Ghulam Ali,Zeehal-E-Miskin,-,17,17,,,,
47,up,Bilal Saeed & Momina Mustehsan,Baari,68,4,36,,,,
48,-,Anwar Rafi,Lagta Nahin Yeh Dil Mera,-,30,1,,,,
49,-,Shehnaaz Gill,Straight up Jatti (feat. Harj Nagra),-,39,1,,,,
50,-,Lata Mangeshkar,"Mast Pawan Hai Chanchal Dhara, From ''Jeet''",-,50,2,,,,
51,up,Zack Knight,Dua,57,10,30,,,,
52,-,Sadhana Sargam,Bhole Shankar Se,-,34,3,,,,
53,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,37,11,26,,,,
54,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,72,17,10,,,,
55,-,Mirnmoy Mizan,Drirota Prokash,-,31,7,,,,
56,-,Shaheda Khan,Dard Tera Jo Mil Gaya Dil Ko,-,36,1,,,,
57,-,Hassan Jahangir,Chammak Challo,-,57,2,,,,
58,down,Swarna,Teri Meri Kahani,38,13,16,,,,
59,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",52,6,23,,,,
60,-,Janice Miller,Doori Na Rahe Koi,-,24,2,,,,
61,up,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,70,23,11,,,,
62,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,2,,,,
63,up,Rehan Siddique,Judaa (Khafa Hoon Remix),83,24,8,,,,
64,-,Anupam Amod,Yeh Parda Hata Do,-,35,2,,,,
65,up,Alamgir,Tum Hi Se Hua Hai,69,27,19,,,,
66,down,Mehdi Hassan,Chehre Pe Na Zulfen,34,17,14,,,,
67,up,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),84,16,8,,,,
68,-,Noor Jehan,Yaara Teri Yaari,-,68,3,,,,
69,up,Various Artists,Serenity,80,9,24,,,,
70,down,Us,Sang Sang Tere,42,14,13,,,,
71,-,Shruti Sadolikar,Shankara Jeevan,-,23,1,,,,
72,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),88,24,8,,,,
73,down,Karan Aujla,Jhanjar,63,20,34,94,2020-01-26,94,2020-01-26
74,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),51,36,29,,,,
75,-,Falguni Pathak,Dhire Se Chupke Se,-,31,2,,,,
76,-,Rattan Mohan Sharma & Kedar Pandit,Parvati Stuti,-,76,1,,,,
77,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,1,,,,
78,-,Mambo Band,Mambo no. 5 / A little bit of…,-,23,1,,,,
79,down,Miss Pooja,Rabb Wangu,73,27,31,,,,
80,up,Mankirt Aulakh,Jatta Ve,95,22,12,,,,
81,-,Reshma,Lambi Judai,-,24,13,,,,
82,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,5,,,,
83,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,16,,,,
84,-,Munni Begum,Intezar Intezar,-,35,2,,,,
85,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,5,,,,
86,-,Gurdas Maan,Bhangra Paa Laiyee,-,36,6,,,,
87,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,4,,,,
88,-,Harbhajan Talwar,Bachke Bachke,-,88,1,,,,
89,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,86,35,8,,,,
90,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,18,,,,
91,-,Falguni Pathak,Meri Aankhon Mein Kajal,-,49,2,,,,
92,-,Various Artists,Tu Jahan Jahan Chalega,-,88,2,,,,
93,down,Jagjit Singh,Hosh Waalon Ko,35,31,11,,,,
94,down,Bombay Vikings,Hawa Mein Udati Jaaye,45,2,42,,,,
95,down,Abhijeet,Ae Nazneen Suno Na,43,23,5,,,,
96,down,Raja Kashif,To Hi Woh Haseen,40,33,13,,,,
97,down,A. Nayyar,Meri Mohabbat Jawan,30,18,13,,,,
98,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,19,,,,
99,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,8,,,,
100,down,Kumar Sanu,Ruk Ja O Dil Deewane,66,17,3,,,,
