Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silinder Pardesi,Janam Janam Ka Saath Hai,4,1,80,,,,
2,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,67,,,,
3,down,Jayharsh Panchal,Nazm Nazm,2,1,73,,,,
4,up,Varun Ramnarine,Naino Ne Baandhi,5,2,51,,,,
5,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,71,3,11,,,,
6,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,17,1,87,,,,
7,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,13,2,27,,,,
8,down,Rochana Balgobind,The Chutney Caribbean (Mashup),3,1,3,,,,
9,up,Sabrina Shuvra,Parthibo Onubhuti,9,3,40,,,,
10,up,Call,Dharkay Jiya,14,5,55,,,,
11,down,Prince Gaurav Jain,Labon Ko,6,3,16,,,,
12,up,Rahul Sharma,Here Comes The Rain,40,2,6,,,,
13,up,Zack Knight,Dua,33,10,57,,,,
14,down,Zafar Iqbal,Jane Kyon Log,11,1,82,,,,
15,up,Bablu,Kanchi Re Kanchi (feat. Rizia),15,1,54,,,,
16,down,Nusrat Fateh Ali Khan,Kinna Sohna,7,1,30,,,,
17,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,17,4,,,,
18,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,35,6,42,,,,
19,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,26,,,,
20,up,Zafar Iqbal,Aadmi Jo Kehta Hai,30,1,86,,,,
21,up,Runa Laila,Tip Tip Tip Tip,29,2,60,,,,
22,down,Sufiyana Kalaam,Ya Ali Raham Ali,20,7,85,,,,
23,up,Kumar Sanu,Nazar Ke Samne,27,9,36,,,,
24,down,Instrumental Performers,Vaishnav Janato,21,5,68,,,,
25,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,81,17,33,,,,
26,-,Hafiz Abdul Qadir,Kon Hai Tere Siwa Mujh,-,11,6,,,,
27,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,32,1,73,,,,
28,-,Sakshi,Tum Mere Ho,-,28,2,,,,
29,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,17,,,,
30,up,Arijit Mukherji,Tum Pukar Lo (Instrumental),73,13,2,,,,
31,down,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",16,7,27,,,,
32,-,Abrar Ul Haq,Sar Utha Ke,-,32,2,,,,
33,up,Alamgir,Tum Hi Se Hua Hai,63,27,48,,,,
34,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,64,,,,
35,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,49,17,37,,,,
36,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,9,,,,
37,up,Twinkle,Qasam Ki Qasam,96,2,7,,,,
38,-,Pandit Chhannulal Mishra,Kuhu - Kuhu Bole Le Koyaliya,-,34,6,,,,
39,up,Hasnain,Aye Mere Humsafar,39,8,49,,,,
40,-,Sat Purkh,Namo Namo Namo Namo,-,11,17,,,,
41,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,6,,,,
42,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,11,,,,
43,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),70,24,33,,,,
44,-,Lasimmo,I Just Called to Say I Love You,-,13,1,,,,
45,-,Junaid,Woh Kaun Thi,-,3,32,,,,
46,-,Abida Hussain,Gut Kali Lal Paranda,-,42,3,,,,
47,-,Fozia Soomro,Pardesiyon Se Na Akhiyan,-,47,1,,,,
48,-,Aslam Khan,Yeh Khidki Jo Band Rahti Hai,-,18,3,,,,
49,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,35,,,,
50,up,Akram Rahi,Kal Phir Teri Yaad,87,38,4,,,,
51,down,Ban Brothers,Tum Jo Mil Gaye,22,8,9,,,,
52,up,Swarna,Teri Meri Kahani,68,13,44,,,,
53,down,Atif Aslam,Chale To Kat Hi Jayega,19,19,3,,,,
54,-,Reshma,Aundiyan Naseeban Naal,-,33,5,,,,
55,up,Various Artists,Tere Sur Aur Mere Geet,59,26,2,,,,
56,up,Shaun,Neat Challni,90,41,11,,,,
57,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,56,,,,
58,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,18,,,,
59,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,20,,,,
60,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,14,,,,
61,up,DJ Frenzy,Nit Khair Manga (Edit),99,21,6,,,,
62,up,The Boss,Neend Churayee Meri,69,14,44,,,,
63,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",64,14,22,,,,
64,-,Rama,Thand Lag Thand Lag Aodhe Godadi,-,25,6,,,,
65,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",12,2,38,,,,
66,-,Musarrat Nazir,Aise Hamen Na Dekho,-,66,1,,,,
67,-,Anup Jalota,Tum Karuna Ke Sagar Ho,-,67,2,,,,
68,up,Anuragi,Tum Saath Ho,97,27,6,,,,
69,up,Maratab Ali,Sheesha Ho Ya Dil,95,32,10,,,,
70,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,14,,,,
71,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,20,,,,
72,down,Alamgir,Mujhe Tum Yaad Aate Ho,60,20,8,,,,
73,down,Us,Sang Sang Tere,52,14,45,,,,
74,down,Mehdi Hassan,Dil-e-Nadan Tujhe,54,33,5,,,,
75,-,Musarrat Nazir,Dharak Dharak,-,5,16,,,,
76,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,11,,,,
77,-,Monu Music India,Dheere Dheere Se,-,30,1,,,,
78,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",53,20,27,,,,
79,up,Sunset Special,Kisi Kisi,80,28,9,,,,
80,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,6,,,,
81,up,Lata Mangeshkar,Choti Choti Kanyaen,86,81,2,,,,
82,-,Omar,Ramta Jogi,-,13,35,,,,
83,-,Mazhar,Pind Behra Lagda,-,83,1,,,,
84,-,Anwar Rafi,Tumhare Pyar Ki Khatir,-,76,1,,,,
85,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,4,,,,
86,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),77,40,4,,,,
87,down,Ashalata Dasi,Chamak Chamak,76,1,5,,,,
88,-,Afshan,Yaar Badshah Dildar Badshah,-,16,8,,,,
89,-,Ravindra Sathe,Maruti Stotram,-,62,1,,,,
90,-,Khurram Jani & JKD,Duniya Banane Wale ,-,42,4,,,,
91,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,11,2,,,,
92,-,autorickshaw,Aaj Ki Raat,-,11,15,,,,
93,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,91,35,26,,,,
94,-,M. Kaleem,Gori Ghunghat Mein (Live),-,27,1,,,,
95,-,Lata Mangeshkar,"Jabse Balam Ghar Aaye, From ''Awara''",-,18,1,,,,
96,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,19,,,,
97,down,Frico Labelle,Nisa nisa,18,18,9,,,,
98,down,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",75,37,18,,,,
99,-,Music for Deep Meditation,Mystic Journey Into the Heart (Malay Marutam),-,38,3,,,,
100,-,Soni Pabla,Gal Dil de Ft Raja Wilco,-,53,2,,,,
