Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alka Yagnik,Badi Mushkil,-,1,7,,,,
2,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,1,7,,,,
3,down,Nizar,Aap Ki Nazron Ne Samjha,1,1,86,,,,
4,-,Peenaz Masani,Phool Sitare Dariya,-,4,2,,,,
5,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,2,2,60,,,,
6,down,Zafar Iqbal,Aadmi Jo Kehta Hai,5,1,219,,,,
7,-,Noor Jehan,Deke Mujhe Voh Dard,-,7,12,,,,
8,down,Padmakar Deshpande,Devadhideva,7,4,61,,,,
9,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,38,,,,
10,-,Mahima,Kab Talak Shama Jali,-,1,36,,,,
11,up,Shafa,Ve Haniya,53,2,3,,,,
12,-,Lata Mangeshkar & Shankardas Kesarilal,"Tune Haye Mere Zakm E Jigar Ko Chhu Liya, From ''Nagina''",-,7,9,,,,
13,-,Jagjit Singh,Jeevan Ki Prabhu Saanjh Bhayee Hai,-,13,11,,,,
14,down,Anup Jalota,Tumhare Karan Sab Sukh Chhoda,12,12,4,,,,
15,down,Som na lata,Som na Lata,9,9,82,,,,
16,up,Ayesha Akbar,Tu Shah E Khubaan,48,6,162,,,,
17,up,Jo'e,Pathar Ke Sanam,59,15,45,,,,
18,up,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,38,18,10,,,,
19,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),36,1,13,,,,
20,-,Lata Mangeshkar,"Sunate the Naam Ham Jin Kaa Bahaar Se, From ''Aah''",-,6,3,,,,
21,up,Anup Jalota,He Naath Hridaya Mein Tum Mere,40,11,17,,,,
22,-,The Bollywood Instrumental Band,Jhoom Jhoom Ke Nacho (Andaaz),-,1,8,,,,
23,up,Tarang,Take Tarang,45,10,56,,,,
24,-,Zakir Hussain,Nomads,-,24,3,,,,
25,-,Ghulam Ali,Dar -E- Dil Dard Aashna Jane,-,25,2,,,,
26,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),31,7,71,,,,
27,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,16,16,7,,,,
28,up,Anup Jalota,Sita Ke Ram (Live),29,23,58,,,,
29,down,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,8,3,22,,,,
30,-,Krupa Thakor,Pran Jaye Par Vachan Na Jaye (Original),-,10,9,,,,
31,-,Bhaskar Chandavarkar,Ode to Fire,-,31,2,,,,
32,up,Savita Singh TT,Jab Chaye,33,14,2,,,,
33,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),51,1,30,,,,
34,down,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,28,6,17,,,,
35,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,48,,,,
36,-,Twinkle,Qasam Ki Qasam,-,2,90,,,,
37,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,3,3,22,,,,
38,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,12,,,,
39,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),50,10,42,,,,
40,up,Silinder Pardesi,Mere Sapno Ki Rani,79,8,22,,,,
41,-,Bhaskar Chandavarkar,Forestfire,-,33,3,,,,
42,down,Indu Sonali,Kisi Ki Nazar,21,6,27,,,,
43,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,12,,,,
44,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,57,7,12,,,,
45,-,Prasun Mukherjee,Jab Jaag Uthe Armaan,-,26,5,,,,
46,down,Tigri Sasra,Soul,35,1,34,,,,
47,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,82,,,,
48,-,Dom Thomas,Disco Bomb,-,5,35,,,,
49,-,Gurdas Maan,Dosto Lo Aa Gayee Ghari,-,49,3,,,,
50,down,Kumar Sanu,Waada Tera Waada,20,10,54,,,,
51,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),19,2,101,,,,
52,-,Bohemia,Saari Duniya,-,5,73,,,,
53,up,Vitthal Shinde,Aale Duruni,73,53,7,,,,
54,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,34,,,,
55,-,Jagjit Singh,Haath Chhute Bhi to Ristey Nahi Chhuta Karte,-,30,6,,,,
56,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,54,,,,
57,down,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,54,14,15,,,,
58,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,10,1,48,,,,
59,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,106,,,,
60,-,Bhaskar Chandavarkar,Invocation to Fire,-,10,3,,,,
61,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,72,,,,
62,down,Nari Raghubir,In Hawaon Mein,43,7,26,,,,
63,-,Manan Bhardwaj,Never Together,-,19,7,,,,
64,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,46,,,,
65,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,24,,,,
66,-,Lajkó Félix & Band,Ocean liner,-,45,2,,,,
67,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,27,,,,
68,down,Amarjeet Jaikar & Himesh Reshammiya,Dil Se 2.0,64,35,2,,,,
69,-,Arjun & Mickey Singh,Tingo,-,6,43,,,,
70,down,Zafar Iqbal,Husn Wale Nahin Karte,55,8,67,,,,
71,-,Thushi Kumanan,Malargale Malargale,-,42,6,,,,
72,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,15,,,,
73,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,12,,,,
74,down,Moshiur Bappy,Dheere Dheere Se (Cover Version),23,8,12,,,,
75,down,Rochana Balgobind,Matak Chalungi,13,6,51,,,,
76,down,Ghulam Ali,Ae Dil-E-Nadan,71,38,27,,,,
77,-,Naseebo Lal,Channa Ve Ghar Aaja Ve,-,13,3,,,,
78,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",78,4,81,,,,
79,down,Karan Raut,Bhuri Bhuri Jaanu,27,7,75,,,,
80,down,Yo Yo Honey Singh,Gatividhi,74,4,35,,,,
81,-,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,-,16,11,,,,
82,-,Vipin Dhira,Roka Kai Baar Maine,-,21,1,,,,
83,-,Asha Bhosle,"Ik Bat Kahu Mere Piya Sun Le, From ''Amar''",-,40,3,,,,
84,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,44,,,,
85,-,karana,Om Namo Bhagavate,-,56,1,,,,
86,-,Jordan Sandhu,Out of Stock,-,51,24,,,,
87,-,Pandit Bhimsen Joshi,Raga Gorakh Kalyan - Madhya Laya Teental (1986),-,87,1,,,,
88,down,Anup Jalota,Jag Mein Sundar Hai Do Naam,69,40,6,,,,
89,-,G-Nius,Botal Lawo (feat. Rowello),-,29,22,,,,
90,-,Krishna Das,Sri Bajrang Baan,-,55,1,,,,
91,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,9,20,,,,
92,-,Maheshsinh Solanki,Radha Re Diwani Tari Mira Re Diwani (Original),-,51,2,,,,
93,-,Alfaaz,Bebo (feat. Yo Yo Honey Singh),-,69,6,,,,
94,-,Anant Chiplekar,Gajanana Ganaraya,-,59,5,,,,
95,-,Dt. Rishi,Kitni Chahat Chhupaye Baitha Hu (Remix),-,77,1,,,,
