Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,2,,,,
2,up,B.B. King,Keep It Coming (feat. Heavy D),3,1,16,,,,
3,down,Chuck Berry,Johnny B. Goode,1,1,3,,,,
4,-,La Banda del Capitan Corneta,Hablé Con Dios,-,1,8,,,,
5,up,Senza Zucchero,Senza una donna (Live),6,5,2,,,,
6,up,Eric Clapton,Cocaine,8,1,2,,,,
7,-,Billy Price,Here I Am (Come and Take Me),-,7,1,,,,
8,-,Michael Rheault & Miles Foxx Hill,Hold Me Tight,-,8,1,,,,
9,-,Fleetwood Mac,Oh Well!,-,5,1,,,,
10,-,B.B. King & U2,When Love Comes to Town,-,1,22,,,,
