Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Tobin & Jeff Meegan,Meterman,1,1,4,,,,
2,up,Eric Clapton,Cocaine,3,1,24,,,,
3,-,Robert Johnson,Cross Road Blues (Alternate Take),-,3,1,,,,
4,-,Waynekelly,"What, Shh",-,4,1,,,,
5,-,Victoria Spivey,Hollywood Stomp,-,5,1,,,,
6,-,Neal Black & Larry Garner,"Bad Things, Good People",-,6,1,,,,
7,-,Memphis La Blusera,La Flor Más Bella,-,1,3,,,,
8,-,Chuck Berry,Johnny B. Goode,-,1,9,,,,
9,-,Clem Clempson & Curtis Schwartz,Portent,-,5,1,,,,
10,-,Chuck Berry,School Days (Live),-,2,1,,,,
