Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Richard,Tutti Frutti,-,1,9,,,,
2,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,1,42,,,,
3,-,Chuck Alvarez,Little Wing,-,1,13,,,,
4,-,Byther Smith,I Wish My Mother Was Here,-,4,1,,,,
5,up,Eric Clapton,Cocaine,5,1,60,,,,
6,up,Nick Cohen,Big Time (feat. Noel McKoy),6,1,38,,,,
7,up,Robert Palmer,Addicted to Love,9,2,21,,,,
8,-,Eric Clapton,Wonderful Tonight,-,1,34,,,,
9,-,Gary Moore,Still Got the Blues (For You),-,1,53,,,,
10,-,米弟華特,Mannish Boy,-,1,23,,,,
