Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Cruce,Amor Intermitente,-,1,3,,,,
2,-,La Rata Bluesera,Agua (feat. Hingrid Kujawinski),-,1,9,,,,
3,-,Cigarbox Man,Alleyway,-,3,3,,,,
4,-,B.B. King & Eric Clapton,Riding With the King,-,1,13,,,,
5,down,Eric Clapton,Cocaine,2,1,59,,,,
6,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,37,,,,
7,-,Stevie Ray Vaughan & Double Trouble,Mary Had a Little Lamb,-,5,2,,,,
8,down,Gary Moore,Parisienne Walkways (Live),3,3,3,,,,
9,down,Robert Palmer,Addicted to Love,5,2,20,,,,
10,-,Kenny Neal,Evalina,-,1,2,,,,
11,-,Christian Marsac,Juju Swing,-,1,2,,,,
12,-,Muddy Waters,Hoochie Coochie Man,-,4,6,,,,
13,-,Aretha Franklin,Chain of Fools,-,2,12,,,,
