Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,67,,,,
2,down,KAYTRANADA,TIMELESS,1,1,4,,,,
3,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,91,,,,
4,up,Jamie xx,In Waves,18,4,2,,,,
5,up,berlioz,jazz is for ordinary people - EP,7,3,54,,,,
6,up,808iuli & 2ke,X-SLIDE,26,6,2,,,,
7,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),20,6,57,,,,
8,up,Ash,Self-Discovery,24,2,18,,,,
9,down,Buddha Bar,Buddha Bar - Best Of,3,1,243,,,,
10,down,TWO LANES,Innervision - EP,5,5,3,,,,
11,down,Donovan Blake,Kingdom's Call,10,4,8,,,,
12,up,KAYTRANADA,BUBBA,23,1,220,29,2019-12-15,9,2019-12-22
13,down,Fred again..,USB,8,3,60,,,,
14,up,Pastel Ghost,Abyss,55,11,81,,,,
15,up,Portishead,Dummy,30,15,94,,,,
16,down,C418,Minecraft - Volume Alpha,13,1,239,,,,
17,down,M83,"Hurry up, We're Dreaming",12,3,70,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,98,2,182,,,,
19,down,PXLWYSE,Eu Sento Gabu! - EP,6,6,4,,,,
20,down,Massive Attack,Mezzanine (Deluxe),19,14,69,,,,
21,up,Empire Of The Sun,Ask That God,53,21,2,,,,
22,-,Carbon Based Lifeforms,World of Sleepers,-,4,17,,,,
23,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,23,3,,,,
24,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,3,37,,,,
25,down,Eternxlkz,SLAY! - EP,14,1,15,,,,
26,up,Fred again..,Actual Life (April 14 - December 17 2020),27,1,154,,,,
28,up,BAD NINJA,Lamborghini,32,23,10,,,,
30,-,Tower Of Feathers,Sweetbitter,-,21,3,,,,
31,-,The Blaze,Territory - EP,-,2,129,,,,
32,-,CamelPhat,Spiritual Milk,-,23,6,,,,
33,-,Rhye,Blood,-,17,32,,,,
34,-,Dual Sessions,Lounge Music,-,34,2,,,,
35,-,Mind Body & Soul,Space Relaxing Ambient Music 432hz Frequency,-,35,1,,,,
36,-,Prins Thomas,Principe Del Norte,-,36,1,,,,
37,-,Tom Misch,Geography,-,13,38,,,,
38,-,Crystal Castles,Crystal Castles,-,7,58,,,,
39,-,Troels Hammer,The/Human/Tree (Deluxe),-,39,2,,,,
40,up,Buddha Bar,Buddha Bar by Christos Fourkis & Ravin,59,28,6,,,,
42,-,Radiohead,Kid A,-,6,73,,,,
43,up,Giulio Cercato,Beautiful,54,43,2,,,,
44,-,Boris Brejcha,Level One,-,11,8,,,,
45,up,RÜFÜS DU SOL,Surrender,95,1,132,,,,
46,-,Ehrling,Give Me Summer - EP,-,8,30,,,,
47,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,20,15,,,,
48,-,Clark,Clark,-,48,1,,,,
49,down,Izzamuzzic,Maquis,9,9,5,,,,
50,up,Ash,Thoughts,77,4,10,,,,
51,-,Arca,KICK ii,-,7,19,,,,
52,-,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),-,28,5,,,,
53,down,Rophnan,Zetegn Nor,51,2,15,,,,
54,up,Grimes,Visions,68,7,94,,,,
55,-,Crystal Castles,(II),-,13,25,,,,
56,-,Massive Attack,Blue Lines (2012 Mix / Master),-,13,36,,,,
57,-,GosT,Behemoth,-,57,1,,,,
59,-,"Rampa, Adam Port & &ME",You Are Safe,-,29,7,,,,
60,-,Bon Entendeur,Aller-retour,-,3,114,,,,
61,-,Various Artists,Synaesthesia,-,17,8,,,,
62,-,VodKe & HSHK,EP,-,62,1,,,,
63,-,RY X,Dawn,-,7,32,,,,
64,-,Mishegas,Temporary Love - EP,-,64,1,,,,
65,-,Grimes,Halfaxa,-,65,4,,,,
66,-,Grimes,Darkbloom - EP,-,66,1,,,,
67,-,Blond:ish,Welcome to the Present,-,67,1,,,,
68,-,Adam Dodson,Ghost Story (Retold) - EP,-,38,2,,,,
69,-,The Cinematic Orchestra,Ma Fleur,-,32,17,,,,
70,-,Björk,Greatest Hits,-,26,7,,,,
71,-,Rhye,Blood Remixed,-,43,5,,,,
72,-,Groove Armada,Black Light,-,46,3,,,,
73,-,ASMR Cherry Crush,ASMR - Teacher Lets you Squeeze Her Buns // Fabric & Body Triggers,-,51,3,,,,
74,down,Eternxlkz,BRODYAGA FUNK 2 - EP,43,33,4,,,,
75,-,Sub Focus,Evolve,-,4,18,,,,
76,down,The Orb,Prism (Deluxe),29,15,31,,,,
77,up,Hotel Costes,Hôtel Costes 5,100,29,29,,,,
79,-,Lucasta,Lush Mind,-,79,1,,,,
80,-,Bon Entendeur,Rivages,-,3,10,,,,
81,-,Skee Mask,Resort,-,81,1,,,,
82,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,2,54,,,,
83,-,CAPSULE,Phony Phonic,-,83,1,,,,
84,down,Gidge,New Light,16,11,8,,,,
85,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,4,66,,,,
86,-,Rapossa,Shanti,-,56,2,,,,
87,-,Bonobo,Black Sands,-,7,97,,,,
88,-,VOJ & Narvent,Memory Reboot,-,5,40,,,,
90,down,Disclosure,Settle (Deluxe),67,7,106,,,,
91,down,Kina,Things I Wanted To Tell You - EP,48,3,61,,,,
93,-,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,-,41,7,,,,
94,down,Amanati,Nude,76,22,6,,,,
95,-,TWO LANES,Duality,-,6,20,,,,
96,-,Virtual Riot,Simulation (Deluxe Version),-,96,1,,,,
97,-,Buddha Bar & The Soul Brothers,Solstice Sessions,-,17,24,,,,
98,-,RÜFÜS DU SOL,SOLACE,-,3,154,,,,
99,down,Kasbo,The Learning of Urgency,91,61,3,,,,
100,down,.diedlonely,Fragments,31,31,4,,,,
