Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,67,,,,
2,up,TRUE,Letter (Short Size),3,2,53,,,,
3,up,Spandau Ballet,True,4,3,62,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,93,,,,
5,up,TRUE,Sincerely,6,2,108,,,,
6,down,Spandau Ballet,True,2,1,86,,,,
7,up,Queens of the Stone Age,Paper Machete,11,7,20,,,,
8,up,SZA,Saturn,14,8,7,,,,
9,up,Stan Walker,Maori Ki Te Ao,10,9,7,,,,
10,up,Kings of Leon,Mustang,32,10,2,,,,
11,up,Foo Fighters,Nothing At All,18,11,18,,,,
12,up,NO CIGAR,Concubine,29,7,20,,,,
13,down,Pearl Jam,Dark Matter,9,9,8,,,,
14,up,Cyril,Stumblin' In,22,7,17,,,,
15,up,papi drumz,YG Marley (Praise Jah In the Moonlight),27,15,2,,,,
16,up,King George,It's Over,24,16,8,,,,
17,up,Pete Rock,Clap Ya Hands (I Feel Good),17,6,107,,,,
18,down,blink-182,MORE THAN YOU KNOW,12,8,17,,,,
19,down,Muni Long,Made For Me,8,8,12,,,,
20,down,Benson Boone,Beautiful Things,15,11,13,,,,
21,-,Burna Boy,"Tested, Approved & Trusted",-,21,1,,,,
22,-,Prince & The Revolution,Kiss,-,22,1,,,,
23,up,Kehlani,After Hours,25,23,2,,,,
24,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],40,4,182,,,,
25,down,House of Shem,Have You Ever Seen the Rain,13,13,9,,,,
26,down,Yung Filly,Grey,16,16,11,,,,
27,up,Catzbak,Hey This Is Catty,30,12,27,,,,
28,up,Future & Metro Boomin,Like That,28,28,3,,,,
29,up,Ariana Grande,the boy is mine,38,26,5,,,,
30,up,Racing,Out of the Night,72,6,27,,,,
31,up,Ash,Crashed Out Wasted,41,31,2,,,,
32,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),59,23,12,,,,
33,up,Cardi B,Enough (Miami),71,33,2,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,26,17,21,,,,
35,up,Chase Woods,Hiwa,44,28,3,,,,
36,up,Rei,Haumiri Iho,39,36,8,,,,
37,up,Shivers,Look at 'em Now,49,30,4,,,,
38,up,Aqyila,Bloom,63,38,2,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,42,34,30,,,,
40,-,Highly Suspect,New California,-,14,25,,,,
41,up,Noah Kahan,Stick Season,50,14,14,,,,
42,up,Hozier,Too Sweet,73,42,3,,,,
43,down,Jelly Roll,NEED A FAVOR,21,14,21,,,,
44,up,NC CARVER,"Pressure, Pt. 1",53,26,27,,,,
45,up,Dasha,Austin,81,45,5,,,,
46,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),61,46,2,,,,
47,up,Lauryn Hill,Oh Jerusalem,97,47,2,,,,
48,-,Artemas,i like the way you kiss me,-,48,1,,,,
49,up,Good Neighbours,Home,65,9,8,,,,
50,-,David Bowie & Queen,Under Pressure,-,50,1,,,,
51,up,Dom Dolla,Saving Up,84,40,15,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,33,,,,
53,up,Tyla,Jump,55,53,2,,,,
54,up,Guns N' Roses,Paradise City,62,38,23,,,,
55,up,Tsammy Breezy Beats,Ayra Starr Commas (feat. Mishy Mumbi) [cover],57,55,2,,,,
56,-,Green Day,The American Dream Is Killing Me,-,9,21,,,,
57,down,YG Marley,Praise Jah In the Moonlight,35,7,11,,,,
58,-,Stone Sour,Through Glass,-,38,17,,,,
59,down,Dua Lipa,Training Season,46,43,9,,,,
60,down,The Black Crowes,Cross Your Fingers,37,37,3,,,,
61,down,Brent Faiyaz,Best Time,56,56,2,,,,
62,down,Beyoncé & Miley Cyrus,II MOST WANTED,54,54,2,,,,
63,down,Guns N' Roses,November Rain,52,6,37,,,,
64,up,Teddy Swims,Lose Control,69,7,34,,,,
65,down,Liam Gallagher & John Squire,Mars To Liverpool,43,29,8,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,88,,,,
67,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,67,1,,,,
68,-,The Rolling Stones,Start Me Up,-,20,12,,,,
69,-,Oasis,Champagne Supernova,-,31,14,,,,
70,down,Mikey Mayz,Follow You,34,21,7,,,,
71,-,Luke Combs,Fast Car,-,6,35,,,,
72,-,Rage Against the Machine,Renegades of Funk,-,72,1,,,,
73,up,"Marshmello, P!nk & Sting",Dreaming,94,27,16,,,,
74,down,Wilkinson & NORTH,Balance,70,70,2,,,,
75,-,AC/DC,T.N.T.,-,67,3,,,,
76,up,Imagine Dragons,Eyes Closed,100,76,2,,,,
77,-,Badger,These Words,-,77,1,,,,
78,down,goddard. & Cat Burns,Wasted Youth,76,76,3,,,,
79,down,Doja Cat,Agora Hills,68,9,21,,,,
80,down,The Rolling Stones,Angry,48,7,24,,,,
81,-,Djo,End of Beginning,-,81,1,,,,
82,up,Tems,Me & U,98,34,15,,,,
