Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uzii BigTalk,Praise Jah in the Moonlight,2,1,2,,,,
2,up,Teddy Swims & Freak Freely,Lose Control (Live),5,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,2,15,,,,
4,up,Maddie & Tae,Every Night Every Morning,4,4,6,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
6,up,Stan Walker,Maori Ki Te Ao,6,3,10,,,,
7,up,SZA,Saturn,7,7,10,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,8,5,18,,,,
9,-,Tommy Richman,Million Dollar Baby,-,9,1,,,,
10,-,Hozier,Too Sweet,-,10,3,,,,
11,up,Sabrina Carpenter,Espresso,11,11,3,,,,
12,up,Lay Bankz,Tell Ur Girlfriend,14,12,3,,,,
13,-,Artemas,i like the way you kiss me,-,13,3,,,,
14,down,Lunity,We Can't Be Friends (Wait For Your Love),13,12,3,,,,
15,-,ZICO,SPOT! (feat. JENNIE),-,15,1,,,,
16,up,Tyla,Water (Mixed),18,4,9,,,,
17,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),19,2,18,,,,
18,up,Future & Metro Boomin,Like That,22,11,5,,,,
19,up,Olivia Foa'i,Aulelei,28,19,2,,,,
20,-,9th Creation,Bubble Gum,-,20,1,,,,
21,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,25,14,10,,,,
22,down,Josh Tatofi,‘Ouana,21,4,30,,,,
23,-,Chapel Hart,Made for Me,-,15,2,,,,
24,down,Josh Tatofi,Storms Never Last,23,11,27,,,,
25,-,Jack Harlow,Lovin On Me,-,1,14,,,,
26,-,PUBLIC,Make You Mine,-,26,1,,,,
27,up,Newsboys,Magnetic,35,19,4,,,,
28,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,27,13,32,,,,
29,up,Latasha Lee,Star of the Show,36,29,2,,,,
30,-,Shaboozey,A Bar Song (Tipsy),-,30,1,,,,
31,-,Doja Cat,Paint The Town Red (Mixed),-,8,12,,,,
32,-,SZA,Nobody Gets Me,-,27,4,,,,
33,up,JKING,Cinderella,40,1,48,,,,
34,up,Bakar,Hell N Back,42,34,4,,,,
35,up,TLC,No Scrubs,38,35,8,,,,
36,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",9,9,9,,,,
37,down,JoJo Siwa,Karma,17,1,4,,,,
38,-,PANJAB,410 Sidhu,-,3,2,,,,
39,up,Dasha,Austin,54,39,5,,,,
40,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),43,18,33,,,,
41,down,Beyoncé,TEXAS HOLD 'EM,34,3,10,,,,
