Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Apache 207,Gartenstadt,2,1,47,,,,
2,down,Jan Delay,Forever Jan,1,1,4,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,3,220,,,,
4,up,Casper,XOXO,8,4,217,,,,
5,up,KC Rebell,Fata Morgana,25,5,224,,,,
6,up,Farid Bang,Asphalt Massaka 3,10,4,215,,,,
7,up,Farid Bang,Blut,12,7,206,,,,
8,up,Shindy,NWA 2.0,13,8,200,,,,
9,up,DMX,The Best of DMX (Re-Recorded Versions),21,1,167,,,,
10,up,KC Rebell,Abstand (Deluxe Edition),14,10,209,,,,
11,up,Kontra K,Aus dem Schatten ins Licht,15,3,227,,,,
12,up,Wiz Khalifa,Rolling Papers (Deluxe Version),20,11,166,,,,
13,down,Casper,Hinterland (Deluxe Version),7,3,222,,,,
14,up,Kid Ink,Up & Away,22,14,128,,,,
15,up,Summer Cem,Cemesis,23,15,119,,,,
16,up,Marteria,Roswell,24,16,104,,,,
17,up,Majoe,Breiter als 2 Türsteher - BA2T,31,17,88,,,,
18,up,Apache 207,Platte,28,1,150,49,2019-11-10,38,2019-11-24
19,down,Marky Mark & Prince Ital Joe,Life In the Streets,3,1,178,,,,
20,down,Namika,Nador,17,12,186,,,,
21,down,Shindy,DREAMS,5,2,219,,,,
22,down,Kollegah,Imperator (Super Deluxe Edition),16,11,193,,,,
23,down,Cro,MTV Unplugged (Deluxe Edition),9,5,225,,,,
24,down,Nina Chuba,Glas,6,1,56,,,,
25,-,RILLA & Inkognito,Gegenpol,-,25,1,,,,
26,down,Kool Savas,Märtyrer,19,8,205,,,,
27,-,Azatro,Nordmann,-,27,1,,,,
28,-,Ardian Bujupi,VEGETA,-,28,1,,,,
29,-,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,-,1,88,,,,
30,-,PRAY,Agnus Dei,-,30,1,,,,
31,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),18,13,165,,,,
32,-,Vince Staples,Dark Times,-,32,1,,,,
33,-,Kontra K,Labyrinth,-,18,42,,,,
34,-,Apache 207,Treppenhaus,-,1,103,91,2020-06-14,45,2020-08-30
35,-,Shorty040 & berealordie,Demon Mode (Mixtape),-,35,1,,,,
36,down,Peter Fox,Love Songs,26,1,50,,,,
37,-,Kontra K,Die Hoffnung klaut mir Niemand,-,1,26,,,,
38,-,AYLIVA,Schwarzes Herz,-,3,28,,,,
39,down,Asche,Lang lebe Asche,11,11,2,,,,
40,-,Capital Bra & Samra,Berlin lebt 2,-,1,52,96,2019-10-13,86,2019-12-01
41,up,Kianush,SZENARIIO,46,41,2,,,,
42,-,Die Firma,Das zweite Kapitel (Deluxe Edition),-,42,1,,,,
43,-,Varios Artistas,Bulworth the Soundtrack,-,43,1,,,,
44,-,Samy Deluxe,Hochkultur,-,3,16,,,,
45,-,Samy Deluxe,Gute alte Zeit,-,45,1,,,,
46,-,Trueno,EL ÚLTIMO BAILE,-,46,1,,,,
47,-,bucci,LETZTE TRÄNE - EP,-,47,1,,,,
48,-,Method Man,Tical (Deluxe Edition),-,48,1,,,,
49,-,Millyz,Blanco 3,-,49,3,,,,
50,-,Millyz,Blanco II,-,50,1,,,,
51,-,Herr Sorge,Verschwörungstheorien mit schönen Melodien (Special Version),-,51,1,,,,
52,-,Millyz,Blanco,-,52,1,,,,
