Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Delay,Forever Jan,1,1,3,,,,
2,up,Apache 207,Gartenstadt,2,1,46,,,,
3,up,Marky Mark & Prince Ital Joe,Life In the Streets,3,1,177,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,3,219,,,,
5,up,Shindy,DREAMS,18,2,218,,,,
6,up,Nina Chuba,Glas,21,1,55,,,,
7,down,Casper,Hinterland (Deluxe Version),5,3,221,,,,
8,up,Casper,XOXO,27,4,216,,,,
9,down,Cro,MTV Unplugged (Deluxe Edition),6,5,224,,,,
10,down,Farid Bang,Asphalt Massaka 3,7,4,214,,,,
11,-,Asche,Lang lebe Asche,-,11,1,,,,
12,down,Farid Bang,Blut,8,8,205,,,,
13,down,Shindy,NWA 2.0,10,10,199,,,,
14,down,KC Rebell,Abstand (Deluxe Edition),11,10,208,,,,
15,down,Kontra K,Aus dem Schatten ins Licht,12,3,226,,,,
16,down,Kollegah,Imperator (Super Deluxe Edition),13,11,192,,,,
17,down,Namika,Nador,14,12,185,,,,
18,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),24,13,164,,,,
19,-,Kool Savas,Märtyrer,-,8,204,,,,
20,up,Wiz Khalifa,Rolling Papers (Deluxe Version),25,11,165,,,,
21,down,DMX,The Best of DMX (Re-Recorded Versions),16,1,166,,,,
22,down,Kid Ink,Up & Away,17,14,127,,,,
23,down,Summer Cem,Cemesis,19,15,118,,,,
24,up,Marteria,Roswell,26,18,103,,,,
25,-,KC Rebell,Fata Morgana,-,5,223,,,,
26,down,Peter Fox,Love Songs,9,1,49,,,,
27,-,Asche,Lang lebe Asche Infinity,-,27,1,,,,
28,up,Apache 207,Platte,32,1,149,49,2019-11-10,38,2019-11-24
29,-,Childish Gambino,Atavista,-,29,1,,,,
30,up,Sido,PAUL,34,1,46,,,,
31,down,Majoe,Breiter als 2 Türsteher - BA2T,22,17,87,,,,
32,down,Gunna,One of Wun,30,30,2,,,,
33,down,Eminem,Curtain Call: The Hits,15,1,213,,,,
34,-,Thomas D & The KBCS,M.A.R.S. Sessions II,-,21,2,,,,
35,-,FOURTÉ,4442 - EP,-,35,1,,,,
36,-,Trump Latinos,America's Voice,-,36,1,,,,
37,-,9inebro,Kompass,-,37,1,,,,
38,-,Marsimoto,KEINE INTELLIGENZ,-,1,4,,,,
39,-,Adagio!,Str8 Off The DAT,-,39,1,,,,
40,-,Chill Bump,Back for More - EP,-,40,1,,,,
41,-,Rapsody,Please Don't Cry,-,41,1,,,,
42,-,Prezident,Limbus (Deluxe Version),-,42,1,,,,
43,-,Dagne Walle,Aba Siber,-,43,1,,,,
44,-,The Black Eyed Peas,Let's Get It Started - EP,-,44,1,,,,
45,-,"Prezident, Msnthrp & DJ KB",Interesseloses Mißfallen - EP,-,45,1,,,,
46,-,Kianush,SZENARIIO,-,46,1,,,,
47,-,Kneecap,3Cag,-,47,1,,,,
48,-,Torch,Heidelberg - EP,-,48,1,,,,
