Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,K.I.Z,Görlitzer Park,3,1,2,,,,
2,up,K.I.Z,Und der Anschlag auf die U8,20,2,2,,,,
3,down,Kontra K,Aus dem Schatten ins Licht,2,2,232,,,,
4,up,Marky Mark & Prince Ital Joe,Life In the Streets,5,1,182,,,,
5,up,Shindy,DREAMS,6,2,223,,,,
6,up,KC Rebell,Fata Morgana,8,4,229,,,,
7,up,Farid Bang,Asphalt Massaka 3,9,4,220,,,,
8,up,Kool Savas,Märtyrer,11,7,209,,,,
9,up,Farid Bang,Blut,13,7,211,,,,
10,up,Shindy,NWA 2.0,14,8,205,,,,
11,up,KC Rebell,Abstand (Deluxe Edition),15,5,214,,,,
12,up,Namika,Nador,16,12,191,,,,
13,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),17,8,170,,,,
14,-,Dardan & Azet,EUROSPORT,-,14,1,,,,
15,down,DMX,The Best of DMX (Re-Recorded Versions),4,1,172,,,,
16,up,Kid Ink,Up & Away,18,9,133,,,,
17,up,Summer Cem,Cemesis,19,10,124,,,,
18,up,Marteria,Roswell,21,11,109,,,,
19,-,Megan Thee Stallion,MEGAN,-,19,1,,,,
20,down,Bushido,König für immer,7,1,5,,,,
21,up,Kontra K,Wölfe - EP,27,21,20,,,,
22,up,Apache 207,Gartenstadt,28,1,51,,,,
23,-,Yassin & Mädness,ISSO,-,23,1,,,,
24,-,CHBler,Querschläger EP,-,24,1,,,,
25,-,Nepumuk,Achtung Mensch 2,-,25,1,,,,
26,up,Apache 207,Platte,26,1,155,49,2019-11-10,38,2019-11-24
27,-,The Cancel,No Way to Stay,-,27,1,,,,
28,-,Eminem,Curtain Call: The Hits,-,1,217,,,,
29,-,Mohand Baha,Brute - EP,-,29,1,,,,
30,-,Jourden,It Only Took the End of the World - EP,-,30,1,,,,
31,up,Montez,HERZINFUCKED,31,1,15,,,,
32,-,Nina Chuba,Glas,-,1,60,,,,
33,-,Vinnie Paz,Jacinto's Praying Mantis,-,33,1,,,,
34,down,Peter Fox,Love Songs,10,1,55,,,,
35,down,Gzuz,Freitag der 13.,1,1,3,,,,
36,-,Alligatoah,Rotz & Wasser,-,1,34,,,,
37,-,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,-,1,91,,,,
38,-,Lupe Fiasco,Samurai,-,38,1,,,,
39,-,Trapboys,Hip Hop Trap Instrumental Beats,-,39,1,,,,
40,-,Alligatoah,Triebwerke (Premium Edition),-,9,179,,,,
41,-,cenzito,TRANCE,-,41,1,,,,
42,-,Wiz Khalifa,Rolling Papers (Deluxe Version),-,11,169,,,,
