Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,1,1,9,,,,
2,up,Trinix,Hotstepper,3,2,8,,,,
3,-,Gelateria Fisotti,Frontemare (feat. Francesco Fisotti),-,3,1,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,204,,,,
5,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),60,4,12,,,,
6,down,Owl City,Fireflies,2,1,233,,,,
7,up,Fidelity,You Don't Know (feat. Colette Colby),37,6,20,,,,
8,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,57,,,,
9,-,Gelateria Fisotti,Rude Boing (feat. JayBee Vibes),-,9,1,,,,
10,up,Tidal Waves & Luca Aprile,You Are a Traveler,15,4,46,,,,
11,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,80,,,,
12,down,Coastline,Adriatic Sea (Milews Remix),11,6,48,,,,
13,up,Dab,Pure Joy,40,5,57,,,,
14,-,Fenomenon,Pacific Memories,-,5,37,,,,
15,up,Green Lemon,11 O'Clock (feat. Magica Fe),39,6,39,,,,
16,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,8,2,,,,
17,up,Bryan EL,Ascension,55,17,14,,,,
18,-,Peter Linski Experience,Everything Flows,-,18,3,,,,
19,-,FORUM,Fall from Grace,-,19,1,,,,
20,-,Kid Stone,Sleazebag,-,20,8,,,,
21,-,Ofenbach,Be Mine,-,1,185,,,,
22,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],19,5,65,,,,
23,-,Karen Souza,Creep,-,11,16,,,,
24,-,Sharon Jones & The Dap-Kings,This Land Is Our Land,-,24,1,,,,
25,up,Morcheeba,Rome Wasn'T Built In a Day,51,1,82,,,,
26,up,Squib,Natsu,29,3,57,,,,
27,down,Bay Area,Coronado (Pianofly Mix),16,13,20,,,,
28,-,Joey Fehrenbach,Edison Cylinder,-,7,34,,,,
29,-,"Yotto, AVIRA & ALSO ASTIR",Forget,-,29,1,,,,
30,up,Lemon Sol,Beautiful Morning,46,9,14,,,,
31,-,YPEY,Love in Spain,-,13,19,,,,
32,down,Kitty the Bill,Cabriolet Tour,14,14,2,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,108,,,,
34,down,Gary B,Set Me Free,22,5,60,,,,
35,down,Sangar,My Breeze,17,17,9,,,,
36,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),9,2,75,,,,
37,-,Naoki Kenji,Bedtime,-,35,7,,,,
38,up,Jjos,Heartbeat (Balearic Club Mix),59,18,18,,,,
39,-,Soft Wave,"Plenitude, Pt. 2",-,12,19,,,,
40,-,Jjos,Falling (Introspective Mix),-,11,20,,,,
41,-,Jjos,Know Me (Remix),-,31,6,,,,
42,-,Martin Bro,To Lose Part,-,9,31,,,,
43,down,Vijay & Sofia,The Only One (Alex Hook Remix),20,1,71,,,,
