Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Villeneuve & Morando & Vacarme,Constant,-,1,9,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,90,,,,
3,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,16,,,,
4,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,14,,,,
5,-,Cella,Tell Me (feat. Naomi Lareine),-,4,40,,,,
6,down,Owl City,Fireflies,4,1,124,,,,
7,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,10,,,,
8,up,Cool Chillout Zone,Chill House,11,2,19,,,,
9,up,Boy Harsher,Autonomy (feat. Cooper B Handy),17,9,5,,,,
10,-,Josh Butler,Rabbit Hole,-,10,1,,,,
11,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,34,,,,
12,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,65,,,,
13,up,"Fred again.., Romy & HAAi",Lights Out,18,4,8,,,,
14,-,Forum & SKS,Stained Glass,-,4,7,,,,
15,-,Seelenluft,Horse With No Name,-,15,1,,,,
16,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,16,2,,,,
17,-,Enigma,Return To Innocence,-,6,13,,,,
18,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,12,,,,
19,-,Headstrong,Here in the Dark (feat. Shelley Harland) [Aurosonic Radio Edit],-,19,1,,,,
20,-,Massive Attack,Unfinished Sympathy,-,3,25,,,,
21,-,Panthera Krause,Como Dada,-,21,1,,,,
22,up,Ofenbach,Be Mine,28,1,106,,,,
23,-,Harold Faltermeyer,Axel F,-,7,9,,,,
24,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,14,1,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,36,,,,
