Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,8,1,55,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
3,up,Hysics,A Pinch of Pepper,24,2,13,,,,
4,up,Years & Years,King,20,2,44,,,,
5,down,Elderbrook,Back To My Bed,2,2,8,,,,
6,up,Ofenbach,Be Mine,59,1,53,,,,
7,up,Jim-E Stack,Lost Man (feat. Octavian),12,7,3,,,,
8,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,13,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,9,1,,,,
10,up,Stars On 45,Stars On 45 (Single Version),10,3,28,,,,
11,-,Cocogroove,Puerto Azul (Blue Waves Mix),-,8,4,,,,
12,up,Kiesza,Hideaway,39,8,5,,,,
13,-,The Chemical Brothers,Go,-,12,2,,,,
14,-,Joey Fehrenbach,Grandfather,-,3,5,,,,
15,up,Disclosure,Latch (feat. Sam Smith),32,4,26,,,,
16,-,Synkro,Distant Eyes,-,12,4,,,,
17,-,Tom Middleton,Sea of Glass (Jon Hopkins Remix),-,17,1,,,,
18,up,Cella,Tell Me (feat. Naomi Lareine),34,4,29,,,,
19,-,Empire of the Sun,We Are the People,-,1,24,,,,
20,-,Puff Dragon,Spacefunk,-,10,11,,,,
21,-,Empire of the Sun,Walking On a Dream,-,5,6,,,,
22,-,Mark Ronson,Valerie,-,1,22,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,7,11,,,,
24,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,5,,,,
25,down,Modjo,Lady (Hear Me Tonight),23,4,27,,,,
26,up,Farbor Resande Mac,Stockholmsnatt,45,5,3,,,,
27,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,7,,,,
28,-,Joey Fehrenbach,Rain,-,17,1,,,,
29,-,Ganga,Sweet Morning,-,25,3,,,,
30,-,Breakbot,Translight,-,15,5,,,,
31,down,Broiler,Wild Eyes (feat. RAVVEL),18,2,37,,,,
32,-,Amazonics,Since I Don't Have You (Single Edit),-,6,20,,,,
33,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),30,12,11,,,,
34,-,Chris Coco,Cape Clear,-,34,2,,,,
35,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,12,,,,
36,up,HVME,Goosebumps,72,15,4,85,2021-01-10,69,2021-01-17
37,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,7,,,,
38,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,11,,,,
39,-,Kruder & Dorfmeister,Lovetalk,-,39,1,,,,
40,up,Puff Dragon,Skin As Soft (Soft As Silk Remix),64,11,8,,,,
41,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,2,,,,
42,up,Jjos,Know Me,54,14,4,,,,
43,-,No Logo,Forever,-,16,2,,,,
44,-,Mel T. Waters,Glass Reflections,-,44,2,,,,
45,-,Bonobo,No Reason (feat. Nick Murphy),-,8,10,,,,
46,-,Two Lone Swordsmen,Rico's Helly,-,40,2,,,,
47,-,Micatone,Quiet Boy,-,47,1,,,,
48,-,Club des Belugas,Skip to the Bip,-,48,1,,,,
49,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,14,,,,
50,-,Frontera,A Baia (feat. Sophie Barker),-,13,4,,,,
51,-,Chilling Crew,Space Rumba,-,51,1,,,,
52,-,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",-,52,1,,,,
53,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,2,,,,
54,-,St Germain,Easy to Remember,-,54,1,,,,
55,-,Sugababes,Round Round,-,19,2,,,,
56,-,Jjos,Body & Soul,-,12,1,,,,
