Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,8,1,0,,,,
2,up,Sensu,Issues (feat. Ryck Jane),6,1,0,,,,
3,down,Ofenbach,Be Mine,2,1,0,,,,
4,up,Stars On 45,Stars On 45 (Single Version),7,3,0,,,,
5,down,Elderbrook & Rudimental,Something About You,1,1,0,,,,
6,up,Urban Delights,Won' Let You Down,44,4,0,,,,
7,up,The Avener,Beautiful (feat. Bipolar Sunshine),10,3,0,76,2021-05-09,63,2021-05-16
8,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,3,0,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,0,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,0,,,,
11,-,LANKS,Golden Age,-,10,0,,,,
12,down,Cella,Tell Me (feat. Naomi Lareine),5,4,0,,,,
13,-,Ariana Delawari,This Love,-,13,0,,,,
14,down,The Avener & Kim Churchill,You're My Window To the Sky,11,9,0,,,,
15,up,Morcheeba,Rome Wasn'T Built In a Day,17,1,0,,,,
16,down,Ofenbach,Rock It,14,5,0,,,,
17,-,Roosevelt,Under the Sun,-,5,0,,,,
18,up,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),19,10,0,,,,
19,-,Audio Dope,Pai Mei,-,19,0,,,,
20,-,Sia,Clap Your Hands,-,20,0,,,,
21,up,The Comet Is Coming,Unity,41,21,0,,,,
22,-,Spiller,Groove Jet,-,9,0,,,,
23,-,Penguin Prison,Golden Train (Royal Palms Remix),-,4,0,,,,
24,up,Sub Focus & Dimension,Desire,27,11,0,,,,
25,up,AMAMI,Ivory,43,12,0,,,,
26,-,Laskaar,Echo,-,16,0,,,,
27,-,Klingande,Jubel (Radio Edit),-,5,0,,,,
28,-,Orchestral Manoeuvres In the Dark,So In Love,-,11,0,,,,
29,down,The Avener & Tiwayo,Wild,4,3,0,,,,
30,-,lophiile & NSTASIA,My Side,-,30,0,,,,
31,up,James Blake,Barefoot in the Park (feat. ROSALÍA),35,25,0,,,,
32,down,The Chemical Brothers,Got to Keep On,26,20,0,,,,
33,-,Marie Davidson,Work It (Soulwax Remix),-,33,0,,,,
34,down,Pongo,Chora,21,8,0,,,,
35,-,Kylie Minogue,In Your Eyes,-,24,0,,,,
36,down,Myd,Superdiscoteca,15,15,0,,,,
37,-,Laxcity,Purity,-,37,0,,,,
38,-,Sensu,Far Away (feat. Nadine Carina),-,4,0,,,,
39,-,The Blaze,Heaven,-,39,0,,,,
40,down,Bob Marley,One Love / People Get Ready (Remix),16,9,0,,,,
41,down,Thom Yorke,I Am a Very Rude Person,28,22,0,,,,
42,-,SebastiAn,Beograd (Edit),-,21,0,,,,
43,-,Parov Stelar,All Night,-,38,0,,,,
44,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),24,18,0,,,,
45,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,23,0,,,,
46,down,Drugface,In the Clouds (Simple Symmetry Remix),20,17,0,,,,
47,-,Polo & Pan,Gengis (Edit),-,10,0,,,,
