Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,44,,,,
2,up,Owl City,Fireflies,7,1,79,,,,
3,down,Fiona Fiasco & Melodiesinfonie,Boys Suck,2,2,13,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),12,2,58,,,,
5,-,James Blake,Vincent,-,5,3,,,,
6,-,Massive Attack,Be Thankful for What You've Got,-,6,4,,,,
7,up,Stars On 45,Stars On 45 (Single Version),36,3,45,,,,
8,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,7,,,,
9,down,Hysics,A Pinch of Pepper,4,2,30,,,,
10,-,Tom Adams,Fade (Ben Lukas Boysen Rework),-,10,1,,,,
11,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,23,,,,
12,-,Die Welttraumforscher,Ufo,-,12,1,,,,
13,up,Empire of the Sun,We Are the People,37,1,33,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,47,,,,
15,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,3,18,,,,
16,-,Jeff Whitcher,A Moment of Reflection,-,16,2,,,,
17,-,M People,Moving On Up,-,8,6,,,,
18,-,Massive Attack,Unfinished Sympathy,-,3,25,,,,
19,down,Years & Years,King,10,2,63,,,,
20,-,Empire of the Sun,Walking On a Dream,-,5,10,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,4,36,,,,
22,-,Yosi Howikawa,Stars,-,14,4,,,,
23,-,Bonobo,Kerala,-,10,15,,,,
24,down,Kiesza,Hideaway,8,8,26,,,,
25,-,Synapson,Blade Down (feat. Tessa B.),-,25,5,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,2,45,,,,
27,up,Reymour,De ma Tour,28,10,4,,,,
28,-,"Alain Damasio, Rone & Mood",Un,-,28,1,,,,
29,-,Openzone Bar,Down Under Snowball,-,29,1,,,,
30,down,Tomaga,Intimate Immensity,27,3,2,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,9,3,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,4,31,,,,
33,-,In Flagranti,Ex Ex Ex,-,33,1,,,,
34,-,Groove da Praia,Magico (feat. Cassia),-,17,4,,,,
35,down,Nouveau Mexique,Albuquerque,13,13,3,,,,
36,down,For Those I Love,Birthday / The Pain,29,12,6,,,,
37,-,Joey Fehrenbach,Runaway Child,-,20,5,,,,
38,down,Hayden James,Better Together (feat. Running Touch),32,13,8,,,,
39,-,Portishead,Glory Box,-,10,3,,,,
