Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ardi & Hanna Finsen,Move On (Radio Edit),-,1,4,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,129,,,,
3,-,Byulah & Memblem,Care (Zero 7 Remix),-,3,1,,,,
4,up,Broadcast,Tears In the Typing Pool,13,1,8,,,,
5,up,Cool Chillout Zone,Chill House,7,2,47,,,,
6,down,A & B Brothers,Music Love & Money,5,3,11,,,,
7,down,Owl City,Fireflies,2,1,163,,,,
8,-,Planet Funk,Chase the Sun,-,8,5,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,20,2,2,,,,
10,-,Kasper Bjørke,Doesn't Matter (feat. The Pierces) [Trentemoller Remix],-,10,2,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,84,,,,
12,down,Squib,Natsu,8,3,9,,,,
13,-,Romance,Just a Moment,-,13,1,,,,
14,-,Spice Girls,Sleigh Ride,-,14,4,,,,
15,up,Shuttle,Heavy Heart,27,15,6,,,,
16,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,1,1,,,,
17,-,Nia Archives,So Tell Me…,-,17,1,,,,
18,-,Fred again..,Danielle (smile on my face),-,11,8,,,,
19,-,Claptone,Just a Ghost (feat. Seal),-,5,9,,,,
20,-,Amazonics,Redemption Song,-,15,5,,,,
21,up,Massive Attack,Unfinished Sympathy,23,3,44,,,,
22,up,Vijay & Sofia,The Only One (Alex Hook Remix),29,1,12,,,,
23,up,Bony Fly & BS RADIO,Caution,31,23,3,,,,
24,-,Kylie Minogue,In Your Eyes,-,24,5,,,,
25,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,15,4,,,,
26,down,Ofenbach,Be Mine,9,1,137,,,,
27,-,Marc Crown,Forever Young (feat. Damian Pipes),-,8,6,,,,
28,-,Tatum Rush,Gotta Good Chance,-,7,10,,,,
