Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,9,,,,
2,up,Hysics,A Pinch of Pepper,3,2,2,,,,
3,-,The Human Experience,Jazzzz in Ya Bones (feat. Pete Murano & E O),-,3,5,,,,
4,-,Various Artists,Smooth Grooves Vol.3 (Continuous DJ Mix),-,4,1,,,,
5,down,Owl City,Fireflies,2,1,44,,,,
6,up,Amazonics,Since I Don't Have You (Single Edit),15,6,16,,,,
7,-,Yello,Vicious Games,-,2,24,,,,
8,up,Ofenbach,Be Mine,17,1,43,,,,
9,up,Ela Minus,megapunk,18,9,2,,,,
10,up,Disclosure,Latch (feat. Sam Smith),23,4,18,,,,
11,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,4,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,3,23,,,,
13,-,Karen Souza,Creep,-,11,2,,,,
14,down,Cella,Tell Me (feat. Naomi Lareine),13,4,24,,,,
15,-,Michael Gearheart,"Them, You . . . Me",-,5,6,,,,
16,-,Puff Dragon,Spacefunk,-,10,7,,,,
17,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,6,,,,
18,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,4,,,,
19,-,Visions In Clouds,Tides (feat. Crimer) [Crimer Rework],-,4,3,,,,
20,up,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),31,4,6,,,,
21,down,Massive Attack,Unfinished Sympathy,20,3,12,,,,
22,down,Broiler,Wild Eyes (feat. RAVVEL),6,2,26,,,,
23,-,Kiesza,Hideaway,-,8,2,,,,
24,-,Late Night Alumni,Finally Found,-,24,1,,,,
25,-,Sugababes,Round Round,-,19,1,,,,
26,-,José Padilla,Solito,-,26,1,,,,
27,-,Synapson,Blade Down (feat. Tessa B.),-,25,3,,,,
28,-,Audio Empire,Place de la Concorde,-,6,6,,,,
29,-,Blank & Jones,Hideaway (with Jason Caesar),-,29,1,,,,
30,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,9,,,,
31,-,バナナラマ,I Heard a Rumour,-,3,7,,,,
32,-,Nautic,Freedom of the Floor (Open Space Remix),-,29,5,,,,
33,-,St Germain,Sentimental Mood,-,15,2,,,,
34,-,Bonobo,No Reason (feat. Nick Murphy),-,8,6,,,,
35,-,Omnimotion,Being,-,11,4,,,,
36,-,Premier Crew,Orange County,-,36,1,,,,
37,-,Rhythm & Sound,Jah Versión,-,37,1,,,,
38,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,31,4,,,,
39,-,Marc de Bell,L'amour Pour La Musique (Acoustic Mix),-,39,1,,,,
40,-,Lamb,Dischord,-,18,2,,,,
41,down,Myd,Together We Stand,26,5,7,,,,
42,-,Parov Stelar,Beauty Mark (feat. Anduze),-,24,4,,,,
43,-,Martin Bro,To Lose Part,-,9,2,,,,
44,-,Massive Attack,Unfinished Sympathy,-,9,6,,,,
45,-,Jingo,Meu Mundo Branco,-,12,4,,,,
46,-,Cantoma,Moonsmith,-,30,1,,,,
47,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],32,23,3,,,,
48,-,Skizzo Franick,Timeless,-,23,2,,,,
49,-,Ganga,Yess,-,49,1,,,,
50,-,Gaudi,Put Your Guns Down (feat. Michael Rose),-,50,1,,,,
51,-,St Germain,Deep in It,-,51,1,,,,
52,-,Breakbot,Translight,-,15,1,,,,
53,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,4,,,,
54,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,17,,,,
