Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,10,,,,
2,up,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),48,2,31,,,,
3,up,benzii & Luca Eck,Uncertain Cold (2626 Mix),18,2,9,,,,
4,down,Owl City,Fireflies,2,1,193,,,,
5,up,Gary B,Set Me Free,19,5,26,,,,
6,-,Massive Attack,Be Thankful for What You've Got,-,6,10,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,97,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,162,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,2,104,,,,
10,down,Vaporwave,Tinnitus Healing For Damage At 2695 Hertz,4,3,5,,,,
11,down,Vijay & Sofia,The Only One (Alex Hook Remix),3,1,35,,,,
12,-,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],-,3,13,,,,
13,down,Dab,Pure Joy,10,5,27,,,,
14,up,Bart&Baker,J'veux du soleil (Gramophonedzie Remix) [feat. Au P'tit Bonheur],44,5,5,,,,
15,-,Portishead,Glory Box,-,10,17,,,,
16,up,Heso,Never Ending Time,41,16,9,,,,
17,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,24,,,,
18,down,Laurent Wolf,SAXO (Anton Wick Remix),13,5,7,,,,
19,-,Getdown Services,Cream of the Crop,-,17,2,,,,
20,-,Mark Ronson,Valerie,-,1,65,,,,
21,-,Joey Fehrenbach,Grandfather,-,3,29,,,,
22,-,Squib,Natsu,-,3,29,,,,
23,up,Fresh Moods,Solarcell,39,22,4,,,,
24,up,Modjo,Lady (Hear Me Tonight),62,4,96,,,,
25,down,Martin Bro,To Lose Part,9,9,20,,,,
26,up,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],32,3,25,,,,
27,-,Avalona,Empty Streets,-,22,7,,,,
28,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),14,2,41,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,27,,,,
30,-,Coastline,Adriatic Sea (Milews Remix),-,6,24,,,,
31,up,Yagya,The Phantom of Us,42,17,17,,,,
32,down,Broadcast,Tears In the Typing Pool,16,1,35,,,,
33,down,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),29,13,11,,,,
34,-,William Orbit,Love My Way,-,28,9,,,,
35,up,Sweet Velvet,Recalling the Rising Sun,35,14,19,,,,
36,down,Nuera,Green Cape Sunset (Original Mix Edit),15,1,23,,,,
37,-,Merge of Equals,Clear Blue Sky,-,19,4,,,,
38,-,riquiquista,Someone's Watching Me,-,7,1,,,,
39,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,12,,,,
40,-,Bay Area,Coronado (Pianofly Mix),-,13,10,,,,
41,-,Lux,Head Centre,-,12,22,,,,
42,-,Pekodjinn,Mezoued,-,42,1,,,,
43,-,YPEY,Love in Spain,-,13,11,,,,
44,down,"ConKi, K!llx & NAJA",Bubbly,23,11,10,,,,
45,down,Marc Crown,Forever Young (feat. Damian Pipes),17,8,23,,,,
46,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,9,,,,
47,-,Jjos,Don't You Want Me (Chilled Mix),-,13,11,,,,
48,-,Limelight,Oxygene 4,-,6,6,,,,
49,-,Universe Music,Guitar Beach Lounge,-,11,18,,,,
50,-,Ben Leëla,Dreaming a Dream,-,50,1,,,,
51,-,Jjos,Body & Soul,-,12,14,,,,
52,-,Bent,Swollen (Napoleon Remix),-,22,3,,,,
53,-,Forum,Kenya,-,2,41,,,,
54,-,Matenda,Orphean (Layback Remix),-,8,13,,,,
55,-,Vargo,Get Back to Serenity (Beach Mix),-,14,7,,,,
56,-,Lounge Aura,Something (Chill Radio Edit),-,22,5,,,,
57,-,Morado & Schwarz,Dance with Somebody,-,10,10,,,,
58,-,Forum & SKS,Stained Glass,-,4,36,,,,
59,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,11,12,,,,
60,-,Lemon Sol,Beautiful Morning (Piano Cafe Chillout to Ibiza Del Mar),-,18,2,,,,
61,-,Peter Pearson,Smooth Talking,-,7,20,,,,
62,down,Cool Chillout Zone,Chill House,12,2,70,,,,
63,-,Miro,The Cure (Sunshine Mix),-,10,8,,,,
64,-,Smooth Deluxe,Ibiza Sundown (Born This Way Edit),-,42,2,,,,
65,-,The Sura Quintet,Relax in Sura,-,10,13,,,,
66,down,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),45,8,15,,,,
67,-,PINES,Tell Me (feat. Water Park),-,13,13,,,,
68,-,NoonStar,"Finest NY House 2016 Bonus Mix, Part 2 (Continuous DJ Mix)",-,68,1,,,,
69,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,18,6,,,,
70,-,Dragon Lounge,Saigon Sundown,-,45,2,,,,
71,-,Tommy Awards,Hotel Odemark,-,7,26,,,,
72,-,Blue Boy,Remember Me,-,3,11,,,,
73,-,The Phenomenal Handclap Band,Burning Bridges (Prins Thomas Diskomiks),-,73,1,,,,
74,down,Ofenbach,Be Mine,31,1,165,,,,
75,down,Remote,Postcard,20,6,8,,,,
76,-,Kid Stone,Sleazebag,-,20,5,,,,
77,-,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),-,9,20,,,,
78,-,Rue du Soleil,We Can Fly,-,21,16,,,,
79,-,Leaking Shell,After Hour,-,12,6,,,,
80,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,44,,,,
81,-,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),-,16,7,,,,
82,down,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),40,12,6,,,,
83,down,Frank Borell,Somber Moods (Mystic Moments Mix),37,9,11,,,,
84,-,Yello,Vicious Games,-,2,80,,,,
