Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Ofenbach,Be Mine,4,1,0,,,,
4,up,Sensu,Issues (feat. Ryck Jane),5,1,0,,,,
5,down,The Avener,Beautiful (feat. Bipolar Sunshine),3,3,0,76,2021-05-09,63,2021-05-16
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,0,,,,
7,-,Malt,"Mon amour, mon amour",-,7,0,,,,
8,-,Dejot,Newtown Chips (feat. Moonchild Sanelly),-,8,0,,,,
9,down,Mark Ronson,Valerie,7,1,0,,,,
10,-,Onra,The Anthem,-,5,0,,,,
11,-,Moby,Why Does My Heart Feel So Bad?,-,3,0,,,,
12,up,Elderbrook & Rudimental,Something About You,23,1,0,,,,
13,up,VAEJA,As Far As We Go,57,13,0,,,,
14,up,Empire of the Sun,We Are the People,33,1,0,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,0,,,,
16,up,Yello,Vicious Games,49,2,0,,,,
17,down,Years & Years,King,9,2,0,,,,
18,-,Sensu,Escape,-,8,0,,,,
19,-,Duke Dumont,Ocean Drive,-,19,0,,,,
20,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),16,10,0,,,,
21,-,KOAN Sound,One Hand Clap,-,15,0,,,,
22,-,The Shamanics,The Beast (Album),-,22,0,,,,
23,up,Flume,Let You Know (feat. London Grammar),28,14,0,,,,
24,-,DJ Maze,Generic Old School,-,20,0,,,,
25,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],41,7,0,,,,
26,-,Andrew Lahiff,Glow,-,26,0,,,,
27,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,23,0,,,,
28,-,BLNDR,Fading Smiles (Paulie Jan Stormy Retake),-,28,0,,,,
29,-,The Crystal Method,Ghost in the City (feat. Le Castle Vania & Amy Kirkpatrick),-,29,0,,,,
30,-,SebastiAn,Beograd (Edit),-,21,0,,,,
31,up,Four Tet,Dreamer,31,10,0,,,,
32,-,James Blake,I'll Come Too,-,3,0,,,,
33,up,Morcheeba,Rome Wasn'T Built In a Day,42,1,0,,,,
34,up,Autarkic,Trespassers Unite,59,26,0,,,,
35,-,Justice,D.A.N.C.E (Radio Edit),-,9,0,,,,
36,up,Cignol,Talbot Sunbeam,50,26,0,,,,
37,-,Basada,This Is the Life (feat. Aspen),-,29,0,,,,
38,-,Rival Consoles,Recovery,-,38,0,,,,
39,up,Eyv,At Night,45,11,0,,,,
40,down,Jamie xx,Loud Places (feat. Romy),34,34,0,,,,
41,-,Spaceship,Whirlaw Stones (Delta),-,41,0,,,,
42,-,Vechigen,We Are You (Stars Over Foy Soundscapes Remix),-,42,0,,,,
43,-,Jacob Groening,Lacun,-,23,0,,,,
44,-,Amberoom,Jazire (Isolée Remix),-,44,0,,,,
45,-,Atomik Cirus,CGI Revolution,-,45,0,,,,
46,-,AMAMI,Super Shaggy,-,28,0,,,,
47,-,Blank & Jones,Chilled Cream,-,47,0,,,,
48,-,Michael E,Please Try Again,-,25,0,,,,
49,-,Fred Rister,I Want a Miracle (feat. Sam Martin & Chris Willis),-,49,0,,,,
50,-,Principleasure,Ryse,-,35,0,,,,
51,-,Patrick Marsh,Un Petit Jeu (Chillout Mix),-,51,0,,,,
52,down,Muzi,Stimela SeGolide,27,13,0,,,,
53,up,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],62,12,0,,,,
54,-,BLOW,You Killed Me on the Moon,-,24,0,,,,
55,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,18,0,,,,
56,-,Rolv.K & Pekodjinn,Fayudan,-,21,0,,,,
57,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,0,,,,
58,-,Almadrava,Traveller,-,58,0,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),54,2,0,,,,
60,-,Namaka,Cellophane,-,22,0,,,,
61,-,Mura Masa,helpline (feat. Tom Tripp),-,61,0,,,,
