Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,3,1,14,,,,
2,up,Owl City,Fireflies,2,1,102,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,67,,,,
4,-,Yello,Vicious Games,-,2,47,,,,
5,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,29,,,,
6,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,2,58,,,,
7,-,Hysics,A Pinch of Pepper,-,2,42,,,,
8,-,Massive Attack,Be Thankful for What You've Got,-,6,6,,,,
9,-,Mike Oldfield,Let There Be Light,-,2,13,,,,
10,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,7,3,36,,,,
11,-,Empire of the Sun,We Are the People,-,1,40,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,22,,,,
13,-,Orphia,Oberheim,-,5,1,,,,
14,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,27,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,54,,,,
16,-,Anz,You Could Be (feat. George Riley),-,7,1,,,,
17,down,Modjo,Lady (Hear Me Tonight),6,4,48,,,,
18,-,Kylie Minogue,Wow,-,18,1,,,,
19,-,Pretty Lights,If I Gave You My Love,-,3,8,,,,
20,-,KOAN Sound,One Hand Clap,-,15,6,,,,
21,-,Miguel Lando,Footprints (Comfort Version),-,21,1,,,,
22,down,Sybersound,Fly Robin Fly,11,8,8,,,,
23,down,Jungle,All of the Time,16,12,6,,,,
24,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,22,,,,
25,-,Tom Middleton,Sea of Glass (Jon Hopkins Remix),-,17,4,,,,
