Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,61,,,,
2,down,Shouse,Love Tonight,1,1,8,,,,
3,up,Ofenbach,Be Mine,8,1,85,,,,
4,-,Mark Ronson,Valerie,-,1,35,,,,
5,-,Soundset City,Moody Lights,-,5,1,,,,
6,up,Hysics,A Pinch of Pepper,9,2,37,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,50,,,,
8,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,31,,,,
9,-,Years & Years,King,-,2,73,,,,
10,down,Polo & Pan,Ani Kuni,5,5,2,,,,
11,up,Stars On 45,Stars On 45 (Single Version),20,3,57,,,,
12,-,Portishead,Glory Box,-,10,6,,,,
13,down,Owl City,Fireflies,2,1,96,,,,
14,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,26,,,,
15,up,Cool Chillout Zone,Chill House,16,2,3,,,,
16,down,Modjo,Lady (Hear Me Tonight),6,4,42,,,,
17,-,Monotronic,Nachts sind alle Katzen grau,-,5,1,,,,
18,-,Yello,Vicious Games,-,2,44,,,,
19,-,White Town,Your Woman,-,4,4,,,,
20,-,Jungle,All of the Time,-,12,1,,,,
21,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,3,,,,
22,-,Floored Capri,The Isle of Capri,-,22,2,,,,
23,-,Kylie Minogue,In My Arms,-,23,1,,,,
24,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,28,,,,
25,-,M People,Moving On Up,-,8,10,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,2,19,,,,
27,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,12,,,,
28,-,Paul Hardcastle,19 Original,-,5,14,,,,
29,-,バナナラマ,I Heard a Rumour,-,3,18,,,,
30,-,Mad Rey,Joe Da Zin (feat. Jwles),-,24,1,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,9,14,,,,
32,-,Kiesza,Hideaway,-,8,31,,,,
33,-,Minus 8 & Alina Amuri,On My Mind,-,4,2,,,,
34,-,Lewis OfMan,Attitude,-,7,5,,,,
35,-,Steve Winwood,Higher Love (Remix),-,3,4,,,,
