Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villeneuve & Morando & Vacarme,Constant,3,1,19,,,,
2,up,Owl City,Fireflies,2,1,167,,,,
3,-,Bicep,Opal (Four Tet Remix),-,3,3,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,8,2,5,,,,
5,up,Squib,Natsu,32,3,12,,,,
6,down,Connect.Ohm,9980 (Remastered),4,4,3,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,133,,,,
8,up,Villeneuve & Morando & Vacarme,Abandoned Soundwaves,33,4,6,,,,
9,up,Vijay & Sofia,The Only One (Alex Hook Remix),26,1,15,,,,
10,up,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),13,2,8,,,,
11,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,7,,,,
12,up,Bob Sinclar,Love Generation,34,5,7,,,,
13,up,Fred again..,Danielle (smile on my face),30,11,12,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,29,,,,
15,down,A & B Brothers,Music Love & Money,5,3,15,,,,
16,-,yunè pinku,Fai Fighter,-,16,2,,,,
17,-,Fenomenon,Pacific Memories,-,5,2,,,,
18,up,Ofenbach,Be Mine,35,1,141,,,,
19,up,Marc Crown,Forever Young (feat. Damian Pipes),24,8,9,,,,
20,-,Gary B,Set Me Free,-,5,5,,,,
21,up,Massive Attack,Unfinished Sympathy,28,9,20,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,4,90,,,,
23,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,50,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,81,,,,
25,-,French Braids & Eva de Marce,La Matanza,-,10,6,,,,
26,-,Gabin,"Doo Uap, Doo Uap, Doo Uap",-,15,1,,,,
27,-,Mannix,So Much Time (feat. Lisa Shaw) [Mannix's Summerchill Remix],-,27,1,,,,
28,-,Lexx,Prelude to Happiness,-,17,2,,,,
29,-,Shuttle,Heavy Heart,-,15,8,,,,
30,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,8,,,,
31,-,Rue du Soleil,Troya,-,31,1,,,,
32,-,Dab,Pure Joy,-,5,2,,,,
33,-,Joey Fehrenbach,Grandfather,-,3,15,,,,
34,-,Romain Villeroy,Oh Boy,-,34,1,,,,
35,-,Mo'Bop,Trust,-,20,4,,,,
36,-,Years & Years,100% Pure Love,-,24,1,,,,
37,-,Maya Fadeeva & Club des Belugas,That's My Style,-,5,10,,,,
38,down,Cool Chillout Zone,Chill House,23,2,50,,,,
39,-,Nia Archives,So Tell Me…,-,17,3,,,,
40,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,44,,,,
41,down,Kiesza,Hideaway,12,8,38,,,,
42,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,22,,,,
