Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vijay & Sofia,The Only One (Alex Hook Remix),11,1,30,,,,
2,up,Ofenbach,Be Mine,81,1,160,,,,
3,down,Ofenbach & SVEA,Body Talk,1,1,13,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,52,,,,
5,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),40,2,36,,,,
6,-,Remote,Postcard,-,6,5,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,156,,,,
8,down,Nuera,Green Cape Sunset (Original Mix Edit),5,1,17,,,,
9,up,Squib,Natsu,67,3,25,,,,
10,up,Trinix & Fafá de Belém,Emorio,38,1,4,,,,
11,up,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],14,3,20,,,,
12,-,Soft Wave,"Plenitude, Pt. 2",-,12,8,,,,
13,-,Fresh Moods,The Touch (Enchant Mix),-,11,6,,,,
14,-,Gary B,Set Me Free,-,5,23,,,,
15,down,Cool Chillout Zone,Chill House,3,2,65,,,,
16,-,Bart&Baker,J'veux du soleil (Gramophonedzie Remix) [feat. Au P'tit Bonheur],-,5,1,,,,
17,up,Sweet Velvet,Recalling the Rising Sun,50,14,14,,,,
18,-,Melibea,Lamento,-,14,6,,,,
19,up,Coastline,Adriatic Sea (Milews Remix),35,6,22,,,,
20,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),4,2,27,,,,
21,-,Farbor Resande Mac,Stockholmsnatt,-,5,17,,,,
22,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,41,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,94,,,,
24,up,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),56,8,28,,,,
25,-,Adana Twins & WhoMadeWho,Shadow of Doubt,-,13,2,,,,
26,-,Martin Bro,To Lose Part,-,9,16,,,,
27,up,Dab,Pure Joy,55,5,21,,,,
28,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,19,,,,
29,up,Deep Dive Corp.,Bassic (Flow Mix),74,5,8,,,,
30,up,Joey Fehrenbach,Untouchable (feat. Vi Flaten),31,15,18,,,,
31,-,Broadcast,Tears In the Typing Pool,-,1,29,,,,
32,down,Petit Biscuit,Sunset Lover,26,13,31,,,,
33,-,Paul Hardcastle,19 - Victims Of War (Pt 1),-,5,1,,,,
34,up,Tactful,No Fear,70,11,8,,,,
35,down,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),13,6,22,,,,
36,-,Rue du Soleil,We Can Fly,-,21,12,,,,
37,down,Thievery Corporation,Incident at Gate 7 (Remastered 2022),29,15,5,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,2,98,,,,
39,-,Afterlife,Espalmador,-,24,8,,,,
40,-,Lux,So la Ra Dsa,-,12,9,,,,
41,up,"ConKi, K!llx & NAJA",Bubbly,42,11,4,,,,
42,-,PINES,Tell Me (feat. Water Park),-,13,11,,,,
43,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),22,11,10,,,,
44,up,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),69,16,8,,,,
45,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,8,10,,,,
46,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],6,5,32,,,,
47,up,Enigma,Return To Innocence,65,6,23,,,,
48,-,D.O.N.S.,Sputnik (D.O.N.S. Club Mix),-,19,4,,,,
49,down,Peter Pearson,Smooth Talking,7,7,17,,,,
50,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,7,,,,
51,down,PNAU & Khalid,The Hard Way,48,25,5,,,,
52,down,Forum & SKS,Stained Glass,51,4,34,,,,
53,down,Fenomenon,Pacific Memories,39,5,16,,,,
54,-,benzii & Luca Eck,Uncertain Cold (2626 Mix),-,2,3,,,,
55,-,David Guetta,Titanium (feat. Sia),-,6,15,,,,
56,down,バナナラマ,I Heard a Rumour,34,3,36,,,,
57,down,Owl City,Fireflies,12,1,187,,,,
58,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,24,,,,
59,-,Air,Lost Message,-,26,1,,,,
60,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,10,,,,
61,-,Skysurfer,Circling Elements (Down By the Sea Mix) [feat. Lovay],-,61,1,,,,
62,-,Laurent Wolf,SAXO (Anton Wick Remix),-,5,1,,,,
63,-,The Sura Quintet,Relax in Sura,-,10,11,,,,
64,down,Nick Kamen,Each Time You Break My Heart,47,4,10,,,,
65,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,18,6,,,,
66,-,Club des Belugas & Maya Fadeeva,That's My Style (Extended Mix),-,7,7,,,,
67,-,Trinix & Fafá de Belém,Emorio (Remix),-,67,1,,,,
68,-,Universe Music,Guitar Beach Lounge,-,11,15,,,,
69,-,Bay Area,Coronado (Pianofly Mix),-,13,9,,,,
70,-,Vaporwave,Tinnitus Healing For Damage At 2644 Hertz,-,70,1,,,,
71,-,Rae & Christian,Still Here,-,17,10,,,,
72,-,Lux,Head Centre,-,12,19,,,,
73,-,Marc Crown,Forever Young (feat. Damian Pipes),-,8,19,,,,
74,-,Eternal Moment & Emrat,District 9,-,74,1,,,,
75,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,24,,,,
76,-,Afterlife & Chris Coco,How Does It Feel,-,30,7,,,,
77,-,Joey Fehrenbach,Particles,-,11,22,,,,
