Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,77,,,,
2,down,Shouse,Love Tonight,1,1,24,,,,
3,-,The Streets,Turn the Page,-,3,2,,,,
4,up,Biandapid,Endorphins (feat. Junes),31,2,3,,,,
5,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,5,3,45,,,,
6,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,3,1,,,,
7,up,FKA twigs,Measure of a Man (feat. Central Cee),15,7,3,,,,
8,-,Sybersound,Fly Robin Fly,-,8,10,,,,
9,up,Echo City,Red Red Red,17,9,5,,,,
10,up,Mura Masa,2gether,29,4,2,,,,
11,up,Bonobo,Shadows (feat. Jordan Rakei),19,6,2,,,,
12,up,Orphia,Oberheim,20,5,11,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,5,,,,
14,down,Mark Ronson,Valerie,8,1,39,,,,
15,down,Yello,Vicious Games,4,2,52,,,,
16,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,10,,,,
17,-,Bliss,End Titles,-,17,4,,,,
18,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,15,,,,
19,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),33,2,17,,,,
20,down,KAYTRANADA,Intimidated (feat. H.E.R.),6,5,5,,,,
21,-,Joey Fehrenbach,Ghosts,-,15,10,,,,
22,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,14,,,,
23,-,Quantic,Painting Silhouettes,-,23,1,,,,
24,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,31,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,16,,,,
26,-,Muzi,I Know It,-,11,3,,,,
27,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,8,,,,
28,-,Planet Funk,Chase the Sun,-,8,1,,,,
29,-,Carvel,Baby Behold,-,18,3,,,,
30,-,Dan Sieg,Horizons (Stendahl Remix),-,23,2,,,,
