Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,200,,,,
2,up,Owl City,Fireflies,2,1,229,,,,
3,down,Empire of the Sun,Changes,1,1,5,,,,
4,up,Trinix,Hotstepper,6,2,4,,,,
5,-,Tears for Fears,Head Over Heels (Sketches From An Island Sunrise Meditation),-,5,1,,,,
6,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,71,,,,
7,up,Vijay & Sofia,The Only One (Alex Hook Remix),34,1,67,,,,
8,up,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),42,6,46,,,,
9,up,re:lounge,Fast Love,49,9,4,,,,
10,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,130,,,,
11,down,Justice & Tame Impala,One Night/All Night,3,3,6,,,,
12,up,Stardust,Music Sounds Better with You,58,5,21,,,,
13,up,Morcheeba,Rome Wasn'T Built In a Day,30,1,79,,,,
14,-,Sugababes,Hole In the Head,-,3,23,,,,
15,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,11,12,,,,
16,up,Salt Tank,Sargasso Sea,52,9,11,,,,
17,up,Marc Crown,Forever Young (feat. Damian Pipes),20,8,41,,,,
18,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],9,5,61,,,,
19,-,The Sura Quintet,Relax in Sura,-,10,21,,,,
20,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,54,,,,
21,-,Farbor Resande Mac,Stockholmsnatt,-,5,27,,,,
22,up,Coastline,Adriatic Sea (Milews Remix),23,6,45,,,,
23,-,バナナラマ,I Heard a Rumour,-,3,49,,,,
24,-,Cool Chillout Zone,Chill House,-,2,93,,,,
25,-,Heso,Never Ending Time,-,16,19,,,,
26,-,Frank Borell,Somber Moods (Mystic Moments Mix),-,9,13,,,,
27,-,Gary B,Set Me Free,-,5,56,,,,
28,up,Matenda,Orphean (Layback Remix),35,8,22,,,,
29,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,12,11,,,,
30,-,Jjos,Breathe,-,7,25,,,,
31,-,Omnimotion,Cozy Life (Radio Edit),-,31,3,,,,
32,up,Jjos,Don't You Want Me (Chilled Mix),43,13,15,,,,
33,up,Jjos,Body & Soul,62,12,20,,,,
34,up,Ringo Orenji,Mikan,60,8,21,,,,
35,down,Nuera,Green Cape Sunset (Original Mix Edit),25,1,43,,,,
36,-,L'Osmose,Maggiore 800,-,27,1,,,,
37,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,53,,,,
38,-,Deep Dive Corp.,The Island,-,25,2,,,,
39,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,23,,,,
40,-,Massive Attack,Unfinished Sympathy,-,3,60,,,,
41,down,Fidelity,You Don't Know (feat. Colette Colby),15,6,16,,,,
42,down,Melibea,Fusion,18,15,13,,,,
43,up,Polished Chrome,Beautiful,64,33,5,,,,
44,-,Martin Bro,To Lose Part,-,9,29,,,,
45,-,Koru,I Believe,-,7,12,,,,
46,-,Limelight,Oxygene 4,-,6,12,,,,
47,-,Zero 7,The Space Between (feat. Tina Dico),-,16,13,,,,
48,-,Joey Fehrenbach,Particles,-,11,36,,,,
49,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,35,,,,
50,-,Jjos,Lonely (feat. María La Caria) Manu López-Saxo (Lounge Mix),-,28,1,,,,
51,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],29,2,78,,,,
52,-,Tim Wicked & AUR3LIAN,Chaos,-,10,8,,,,
53,-,GusGus,Within You,-,53,1,,,,
54,-,Melibea,Lamento,-,14,10,,,,
55,down,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),50,16,16,,,,
56,-,Polished Chrome,Mala,-,26,13,,,,
57,-,Shuttle,Heavy Heart,-,15,9,,,,
58,-,Universe Music,Guitar Beach Lounge,-,11,32,,,,
59,-,Fred again.. & Baby Keem,leavemealone,-,20,3,,,,
60,-,Trinix & Fafá de Belém,Emorio,-,1,32,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,62,,,,
62,down,PINES,Tell Me (feat. Water Park),40,13,21,,,,
63,-,Kid Stone,Sleazebag,-,20,7,,,,
64,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,64,1,,,,
65,-,Fresh Moods,The Touch (Enchant Mix),-,11,19,,,,
66,down,Green Lemon,11 O'Clock (feat. Magica Fe),16,6,36,,,,
