Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],1,1,8,,,,
2,up,Villeneuve & Morando & Vacarme,Constant,2,1,21,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,137,,,,
4,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,16,,,,
5,up,Forum & SKS,Stained Glass,12,4,25,,,,
6,-,Squib,Natsu,-,3,14,,,,
7,up,Connect.Ohm,Snow Park (Remastered),13,3,2,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],38,2,44,,,,
9,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",31,2,36,,,,
10,down,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,5,4,47,,,,
11,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,83,,,,
12,-,Cool Chillout Zone,Chill House,-,2,52,,,,
13,-,A & B Brothers,Music Love & Money,-,3,18,,,,
14,up,Gary B,Set Me Free,25,5,8,,,,
15,up,Fred again..,Danielle (smile on my face),39,11,16,,,,
16,up,Lux,So la Ra Dsa,34,12,3,,,,
17,up,Yagya,The Phantom of Us,30,17,7,,,,
18,-,Owl City,Fireflies,-,1,170,,,,
19,-,Frank Borell,Somber Moods (Mystic Moments Mix),-,9,1,,,,
20,up,Dab,Pure Joy,23,5,4,,,,
21,-,バナナラマ,I Heard a Rumour,-,3,31,,,,
22,-,Naoki Kenji,Endless,-,22,3,,,,
23,-,Massive Attack,Teardrop,-,23,2,,,,
24,-,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),-,2,11,,,,
25,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,20,,,,
26,-,Universe Music,Guitar Beach Lounge,-,11,5,,,,
27,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,10,,,,
28,-,Les Mamans du Congo & RRobin,Ngaminke,-,28,1,,,,
29,-,Nick Kamen,Each Time You Break My Heart,-,4,4,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,16,,,,
31,down,Villeneuve & Morando & Vacarme,Abandoned Soundwaves,16,4,8,,,,
32,-,Martin Bro,To Lose Part,-,9,9,,,,
33,-,Avalona,Empty Streets,-,22,1,,,,
34,-,Biosphere,Forum,-,1,13,,,,
35,-,Marc Crown,Forever Young (feat. Damian Pipes),-,8,11,,,,
36,-,PNAU & Troye Sivan,You Know What I Need,-,2,8,,,,
37,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,8,7,,,,
38,-,Joey Fehrenbach,Grandfather,-,3,17,,,,
39,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,11,1,,,,
40,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,51,,,,
41,down,Ofenbach,Be Mine,26,1,144,,,,
42,-,Relaxing Music Life,Ave Maria,-,42,1,,,,
43,down,Kiesza,Hideaway,18,8,41,,,,
44,-,Amazonics,Redemption Song,-,15,6,,,,
45,-,Omnimotion,Cozy Life (Radio Edit),-,31,2,,,,
46,-,Jack Rush & Cruze,Butterfly,-,12,3,,,,
