Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),3,1,4,,,,
2,up,Mura Masa,No Hope Generation,18,2,4,,,,
3,up,Years & Years,King,32,2,3,,,,
4,-,Ella On The Run,Walk Away,-,4,1,,,,
5,down,Ofenbach,Be Mine,1,1,4,,,,
6,down,Owl City,Fireflies,2,1,4,,,,
7,down,Onra,The Anthem,6,5,4,,,,
8,up,Little Dragon,Tongue Kissing,29,6,3,,,,
9,down,The Avener,Beautiful (feat. Bipolar Sunshine),8,3,4,76,2021-05-09,63,2021-05-16
10,down,Empire of the Sun,We Are the People,5,1,3,,,,
11,up,Cella,Tell Me (feat. Naomi Lareine),26,4,2,,,,
12,-,Roosevelt,Losing Touch,-,3,1,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,4,3,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,4,,,,
15,up,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Henrik Schwarz Remix]",23,15,2,,,,
16,up,Mark Ronson,Valerie,36,1,3,,,,
17,up,Black Marble,One Eye Open,30,3,4,,,,
18,up,Seth Troxler,Hurt (Martinez Dark Soul Remix),19,18,2,,,,
19,-,James Blake,I'll Come Too,-,3,2,,,,
20,-,Hot Chip,Melody of Love,-,11,1,,,,
21,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,2,4,,,,
22,up,Polo & Pan,Gengis (Edit),25,10,2,,,,
23,down,Palms Trax,Houses in Motion,16,16,2,,,,
24,-,Sensu,Issues (feat. Ryck Jane),-,1,2,,,,
25,-,Makeness,Stepping Out of Sync,-,25,1,,,,
26,-,Duke Dumont,Ocean Drive,-,19,1,,,,
27,-,FKA twigs,sad day,-,13,3,,,,
28,-,Hot Chip,Started Right,-,28,1,,,,
29,-,Dejot,Newtown Chips (feat. Moonchild Sanelly),-,8,1,,,,
30,down,The Avener & Kim Churchill,You're My Window To the Sky,28,9,2,,,,
31,down,Four Tet,Dreamer,17,10,4,,,,
32,-,Otha,Tired and Sick,-,20,2,,,,
33,-,Hardmoon,Nebula,-,33,1,,,,
34,-,Jengi,Ice Tea,-,24,1,,,,
35,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,10,2,,,,
36,down,Morcheeba,Rome Wasn'T Built In a Day,22,1,3,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,4,3,,,,
38,down,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],13,12,4,,,,
39,-,M83,"Do It, Try It",-,39,1,,,,
40,-,Eddie Atom,Run Away Run Away,-,38,1,,,,
41,-,Møme,Aloha (feat. Merryn Jeann),-,9,1,,,,
42,-,Yello,Vicious Games,-,2,3,,,,
43,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,23,1,,,,
44,-,Ofenbach,Rock It,-,5,1,,,,
45,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,1,,,,
46,-,Hot Chip,One Life Stand,-,13,1,,,,
47,-,Moby,Find My Baby,-,31,1,,,,
48,-,Siriusmo,Congratulator,-,4,1,,,,
49,-,Curses,The Burial of Charlemagne,-,49,1,,,,
50,-,Sensu,Listen (feat. Otis Junior),-,12,1,,,,
51,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,2,,,,
52,-,Eyv,At Night,-,11,1,,,,
53,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,45,2,,,,
54,-,Lamb,Gorecki,-,29,1,,,,
