Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,50,,,,
2,up,Owl City,Fireflies,2,1,85,,,,
3,up,Stars On 45,Stars On 45 (Single Version),7,3,49,,,,
4,-,DJ Anton Ostapovich,Angel Scream,-,4,1,,,,
5,up,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],34,5,25,,,,
6,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,9,,,,
7,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),9,7,16,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,4,35,,,,
9,-,Smooth Deluxe,Estoy Loco Por Ti,-,9,1,,,,
10,down,Hysics,A Pinch of Pepper,5,2,35,,,,
11,-,Joey Fehrenbach,Beltenebros,-,11,3,,,,
12,-,Saje,Our Story (Kartell Remix),-,12,6,,,,
13,-,Years & Years,Take Shelter,-,13,1,,,,
14,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),26,2,8,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),12,3,53,,,,
16,down,José Padilla,Solito (Wolf Müller Water Mix),8,5,22,,,,
17,down,Massive Attack,Unfinished Sympathy,10,3,28,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,4,41,,,,
19,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,6,,,,
20,-,deeB,Rooftops,-,20,4,,,,
21,-,Jjos,On the Beach (Club Mix),-,21,4,,,,
22,up,Tomaga,Intimate Immensity,46,3,5,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,6,,,,
24,down,Years & Years,King,16,2,67,,,,
25,-,Franc Moody,Losing Touch,-,17,1,,,,
26,up,Joey Fehrenbach,Untouchable (feat. Vi Flaten),29,15,6,,,,
27,-,Bonobo,First Fires (feat. Grey Reverend),-,18,5,,,,
28,-,Joey Fehrenbach,Ghosts,-,15,5,,,,
29,up,Fluff,Silent Life,45,12,4,,,,
30,up,Airling,Stallin’,55,21,3,,,,
31,-,Sweet Velvet,Recalling the Rising Sun,-,14,3,,,,
32,-,pothOles,Chauma (Manolo Remix),-,32,8,,,,
33,-,James Bright,Siempre,-,29,5,,,,
34,-,Puff Dragon,Lava,-,20,9,,,,
35,down,Kiesza,Hideaway,11,8,30,,,,
36,-,Yello,Vicious Games,-,2,39,,,,
37,up,Joey Fehrenbach,Runaway Child,53,20,7,,,,
38,-,Joey Fehrenbach,Behold,-,19,6,,,,
39,up,Joey Fehrenbach,Delicate,50,6,13,,,,
40,-,Jjos,Don't You Want Me (Chilled Mix),-,13,6,,,,
41,down,Broiler,Wild Eyes (feat. RAVVEL),31,2,63,,,,
42,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),33,17,6,,,,
43,-,Mildlife,Automatic,-,18,1,,,,
44,-,M83,Lower Your Eyelids To Die With the Sun,-,40,4,,,,
45,down,No Logo,Vibrafone,22,22,4,,,,
46,-,Sensu,Escape,-,8,6,,,,
47,-,Ofenbach,Be Mine,-,1,77,,,,
48,-,Paul Hardcastle,19 Original,-,5,10,,,,
49,-,Blank & Jones,Miracle man (with Cathy Battistessa),-,32,2,,,,
50,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,7,,,,
51,-,Lux,Head Centre,-,12,6,,,,
52,-,Monpetitponey,Mister P.,-,52,1,,,,
53,-,Style Project,Need You Now,-,21,8,,,,
54,-,The Man Behind C.,Long Way to Go (original Mix),-,54,1,,,,
55,-,Empire of the Sun,We Are the People,-,1,35,,,,
56,down,Fusiontalker,Lost Message (Jazzy del Mar Mix),19,19,3,,,,
57,-,Organ Mug,Intoned In the Distance,-,16,1,,,,
58,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,25,,,,
59,down,Bright & Gooding,Chilli Squid,24,9,4,,,,
60,down,Kiddy Smile,Turn It Up,27,15,6,,,,
61,-,Rue du Soleil,Behind the Door,-,8,9,,,,
62,-,Blue Lagoona,Going Outside (Nu-Lounge Experience Mix),-,26,5,,,,
63,-,Boards of Canada,Reach For The Dead,-,9,8,,,,
64,-,Stargazer,Room No 7,-,64,1,,,,
65,-,Arc North & Sarah de Warren,Catch Me When I Fall,-,12,4,,,,
