Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Elderbrook,Back To My Bed,7,2,10,,,,
3,up,Hysics,A Pinch of Pepper,3,2,15,,,,
4,-,Jim-E Stack,Note To Self (feat. Empress Of),-,4,1,,,,
5,up,Massive Attack,Unfinished Sympathy,6,3,16,,,,
6,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,23,,,,
7,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,12,,,,
8,-,Kelly Lee Owens,On,-,3,4,,,,
9,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,15,,,,
10,-,Years & Years,King,-,2,45,,,,
11,-,Dee C'rell,Carmen's Theme,-,11,1,,,,
12,down,Owl City,Fireflies,2,1,57,,,,
13,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,33,,,,
14,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,14,1,,,,
15,-,バナナラマ,I Heard a Rumour,-,3,9,,,,
16,-,Miro,The Cure (Sunshine Mix),-,10,1,,,,
17,up,Jim-E Stack,Lost Man (feat. Octavian),46,7,5,,,,
18,-,M People,Moving On Up,-,8,2,,,,
19,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,14,,,,
20,-,TSHA,Renegade (feat. Ell Murphy),-,8,1,,,,
21,up,Audio Empire,Place de la Concorde,47,6,8,,,,
22,-,Chet Faker,Low,-,6,3,,,,
23,down,Disclosure,Latch (feat. Sam Smith),13,4,28,,,,
24,-,Ben Lukas Boysen,Love,-,12,3,,,,
25,down,Kiesza,Hideaway,18,8,7,,,,
26,-,Joey Fehrenbach,Behold,-,19,5,,,,
27,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,12,12,,,,
28,down,Broiler,Wild Eyes (feat. RAVVEL),22,2,39,,,,
29,-,Gary B,Set Me Free,-,5,2,,,,
30,-,Crystal Myslajek,Lost Light,-,30,1,,,,
31,-,Lizette & Groove Da Praia,Beat It,-,18,4,,,,
32,-,Kazusa & Shingo Nakamura,Dice (Ambient),-,32,1,,,,
33,-,Jojo Effect,Not with Me (Club des Belugas Remix),-,33,1,,,,
34,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,3,,,,
35,up,Bonobo,No Reason (feat. Nick Murphy),44,8,12,,,,
36,-,Bicep,Apricots,-,14,3,,,,
37,-,Real Life,Send Me an Angel '89 (Edit),-,37,1,,,,
38,-,Nor Elle,The Real Thing,-,38,1,,,,
39,-,Admon,Making My Own Way,-,39,1,,,,
40,-,Stars On 45,Stars On 45 (Single Version),-,3,29,,,,
41,-,Niels van Gogh,Pulverturm,-,20,1,,,,
42,-,dZihan & Kamien,Streets of Istanbul,-,42,1,,,,
43,-,Fila Brazillia,The Speewah,-,43,1,,,,
44,-,Electrix,Spicy Sand,-,44,1,,,,
45,-,Keston and Westdal,Se Fue (feat. Estaire Godinez),-,45,1,,,,
46,down,Panaviscope,Tigers As Friends,24,10,3,,,,
47,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,12,,,,
