Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,20,,,,
2,up,Owl City,Fireflies,2,1,203,,,,
3,-,バナナラマ,I Heard a Rumour,-,3,42,,,,
4,down,benzii & Luca Eck,Uncertain Cold (2626 Mix),3,2,19,,,,
5,down,Broadcast,Tears In the Typing Pool,4,1,45,,,,
6,-,Stardust,Music Sounds Better with You,-,5,8,,,,
7,-,Róisín Murphy,You Knew,-,7,1,,,,
8,-,2852,Whatever Happens Happens,-,1,1,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,172,,,,
10,-,Sugababes,Hole In the Head,-,3,15,,,,
11,up,Vaporwave,Tinnitus Healing For Damage At 2695 Hertz,12,3,13,,,,
12,-,Mike Oldfield,Let There Be Light,-,2,21,,,,
13,-,Tatum Rush,Gotta Good Chance,-,7,13,,,,
14,up,Fred again.. & Obongjayar,adore u,15,2,7,,,,
15,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,63,,,,
16,-,Dab,Pure Joy,-,5,32,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,27,,,,
18,up,Marc Crown,Forever Young (feat. Damian Pipes),20,8,30,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,2,112,,,,
20,down,Ofenbach,Be Mine,10,1,174,,,,
21,up,Tidal Waves & Luca Aprile,You Are a Traveler,40,4,31,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,55,,,,
23,-,Jjos,Breathe,-,7,18,,,,
24,-,Miro,The Cure (Sunshine Mix),-,10,10,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,31,,,,
26,-,Naoki Kenji,Endless,-,22,16,,,,
27,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,2,59,,,,
28,-,Vaporwave,Tinnitus Healing For Damage At 2863 Hertz,-,17,1,,,,
29,-,Jack Rush & Cruze,Butterfly,-,12,10,,,,
30,-,Einmusik & Richard Judge,I'll Follow,-,30,1,,,,
31,down,Deep Dive Corp.,Bassic (Flow Mix),27,5,19,,,,
32,-,Anthony Naples,Ackee,-,32,1,,,,
33,down,Vijay & Sofia,The Only One (Alex Hook Remix),7,1,44,,,,
34,-,Emilíana Torrini,Tuna Fish (Acoustic),-,34,1,,,,
35,-,Anthony Naples,Morph,-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,31,,,,
37,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,38,,,,
38,-,Yello,Vicious Games,-,2,86,,,,
39,-,Polished Chrome,Mala,-,26,7,,,,
