Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,22,,,,
2,up,Owl City,Fireflies,3,1,205,,,,
3,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,32,,,,
4,up,Broadcast,Tears In the Typing Pool,4,1,47,,,,
5,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,39,,,,
6,-,Bicep,Opal (Four Tet Remix),-,3,4,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,174,,,,
8,up,2852,Whatever Happens Happens,8,1,3,,,,
9,up,Nuera,Green Cape Sunset (Original Mix Edit),40,1,31,,,,
10,-,TimeMachine1985,A Thousand Miles (feat. Beea),-,2,1,,,,
11,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,1,16,,,,
12,up,Squib,Natsu,53,3,36,,,,
13,-,Forum & SKS,Stained Glass,-,4,40,,,,
14,down,benzii & Luca Eck,Uncertain Cold (2626 Mix),6,2,21,,,,
15,-,Harold Faltermeyer,Axel F,-,7,14,,,,
16,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),18,2,50,,,,
17,up,Vaporwave,Tinnitus Healing For Damage At 2863 Hertz,22,17,3,,,,
18,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,30,,,,
19,down,Fred again.. & Obongjayar,adore u,14,2,9,,,,
20,-,Farbor Resande Mac,Stockholmsnatt,-,5,22,,,,
21,-,Petit Biscuit,Sunset Lover,-,13,36,,,,
22,-,Vibrasphere,Spring Flood,-,7,13,,,,
23,up,Tactful,No Fear,60,11,12,,,,
24,-,Marc Crown,Forever Young (feat. Damian Pipes),-,8,31,,,,
25,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,7,4,,,,
26,up,Fresh Moods,Solarcell,48,22,7,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,113,,,,
28,-,Joey Fehrenbach,Grandfather,-,3,34,,,,
29,-,YPEY,Love in Spain,-,13,13,,,,
30,up,Dab,Pure Joy,68,5,34,,,,
31,down,Modjo,Lady (Hear Me Tonight),5,4,99,,,,
32,-,Pensées,She,-,18,12,,,,
33,-,Fluff,Silent Life,-,12,13,,,,
34,-,Sweet Velvet,Recalling the Rising Sun,-,14,24,,,,
35,-,Avalona,Empty Streets,-,22,8,,,,
36,-,Floating Points,Birth4000,-,35,1,,,,
37,-,Zero 7,The Space Between (feat. Tina Dico),-,16,9,,,,
38,down,Tommy Awards,Hotel Odemark,16,7,30,,,,
39,down,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),27,9,25,,,,
40,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,48,,,,
41,-,Young Franco & Franc Moody,Daydreaming,-,25,1,,,,
42,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],15,5,43,,,,
43,-,Chillsurfer Armada,Relax Your Mind (Radio Mix),-,16,6,,,,
44,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,12,1,,,,
45,down,Bob Sinclar,Love Generation,20,5,15,,,,
46,-,Afterlife,Espalmador,-,24,11,,,,
47,-,Roberto Sol,Miles Beyond (Late Night Mix),-,26,4,,,,
48,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,11,8,,,,
49,up,Club des Belugas & Maya Fadeeva,That's My Style (Extended Mix),64,7,9,,,,
50,down,Jjos,Heartbeat (Balearic Club Mix),24,18,14,,,,
51,down,Stars On 45,Stars On 45 (Single Version),50,3,75,,,,
52,-,Sugababes,Round Round,-,19,11,,,,
53,up,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,56,4,57,,,,
54,up,Melibea,Fusion,59,15,8,,,,
55,down,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),42,8,35,,,,
56,down,Fresh Moods,The Touch (Enchant Mix),29,11,14,,,,
57,-,Joey Fehrenbach,Particles,-,11,29,,,,
58,down,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),45,16,12,,,,
59,-,Noel,Chalito,-,52,1,,,,
60,-,Lux,Head Centre,-,12,25,,,,
61,down,Vijay & Sofia,The Only One (Alex Hook Remix),57,1,46,,,,
62,-,Noise Boyz,With My Own Eyes (Keys of Da Sea Mix),-,16,7,,,,
63,down,Gary B,Set Me Free,13,5,35,,,,
64,-,Dominique Dalcan,Loin de ma terre,-,64,1,,,,
65,up,Vargo,Get Back to Serenity (Beach Mix),67,14,10,,,,
66,-,Steve Winwood,Higher Love (Remix),-,3,13,,,,
67,-,B77,25 Memories,-,21,2,,,,
68,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,13,,,,
