Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,149,,,,
2,up,Owl City,Fireflies,6,1,180,,,,
3,-,Hot Toddy,In the Genes,-,3,1,,,,
4,down,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],2,2,19,,,,
5,up,Broadcast,Tears In the Typing Pool,9,1,25,,,,
6,up,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],12,3,14,,,,
7,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,8,,,,
8,-,Forum & SKS,Stained Glass,-,4,31,,,,
9,up,Nuera,Green Cape Sunset (Original Mix Edit),15,1,11,,,,
10,up,Ofenbach,Be Mine,51,1,154,,,,
11,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,24,,,,
12,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,7,,,,
13,up,Squib,Natsu,27,3,20,,,,
14,up,Owen Westlake & Charlotte Haining,Melt (Benny Page Extended Remix),54,6,11,,,,
15,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),22,2,30,,,,
16,-,Marc Crown,Forever Young (feat. Damian Pipes),-,8,16,,,,
17,-,Yello,Vicious Games,-,2,76,,,,
18,up,Fenomenon,Pacific Memories,29,5,12,,,,
19,-,Joey Fehrenbach,Particles,-,11,18,,,,
20,-,Yagya,The Phantom of Us,-,17,11,,,,
21,-,Deep Dive Corp.,Bassic (Flow Mix),-,5,4,,,,
22,-,Forum,Kenya,-,2,34,,,,
23,up,Stardust,Music Sounds Better with You,47,5,4,,,,
24,-,Petit Biscuit,Sunset Lover,-,13,27,,,,
25,up,Cool Chillout Zone,Chill House,36,2,58,,,,
26,-,Portishead,Glory Box,-,10,13,,,,
27,-,Zero 7,The Space Between (feat. Tina Dico),-,16,3,,,,
28,down,ANDROMA 2571,Elemental,10,10,3,,,,
29,up,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],45,3,7,,,,
30,-,Cesar Martinez Ensemble,Contigo Para Siempre,-,30,3,,,,
31,-,Polished Chrome,Mala,-,26,3,,,,
32,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,8,7,,,,
33,down,Coastline,Adriatic Sea (Milews Remix),11,6,16,,,,
34,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
35,up,Morcheeba,Rome Wasn'T Built In a Day,43,1,57,,,,
36,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,42,,,,
37,down,Dab,Pure Joy,13,5,16,,,,
38,up,Joey Fehrenbach,Grandfather,38,3,24,,,,
39,up,Jjos,Body & Soul,52,12,9,,,,
40,up,"Fred again.., Skrillex & Four Tet",Baby again..,48,20,2,,,,
41,down,Universe Music,Guitar Beach Lounge,19,11,11,,,,
42,-,Nick Kamen,Each Time You Break My Heart,-,4,7,,,,
43,down,Cristian Tamborrini,2533 Nw Gorham Blvd (Kellerkind Remix),42,16,9,,,,
44,down,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),37,9,14,,,,
45,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,11,4,,,,
46,-,Green Lemon,Rauchy Stranger (Winchester Mix) [feat. Bernd Langer],-,10,4,,,,
47,-,Urs C. Eigenmann & Patrizia Murazzano,Maybe a Dream,-,22,6,,,,
48,-,Len Sander,Another Man,-,4,12,,,,
49,up,Modjo,Lady (Hear Me Tonight),56,4,94,,,,
50,-,Lemon Sol,Beautiful Morning,-,9,5,,,,
51,-,Stonevalley,Relative (Hodel Remix),-,51,1,,,,
52,-,Salt Tank,Sargasso Sea (I Want to Be Free Remix),-,52,1,,,,
53,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,21,,,,
54,-,Melibea,Fusion,-,15,2,,,,
55,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,3,,,,
56,down,Farbor Resande Mac,Stockholmsnatt,32,5,13,,,,
57,up,Soft Wave,"Plenitude, Pt. 2",60,12,7,,,,
58,-,Roberto Sol,Miles Beyond (Late Night Mix),-,26,1,,,,
59,down,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),50,16,5,,,,
60,-,Pensées,She,-,18,7,,,,
61,down,Lux,Head Centre,18,12,16,,,,
62,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,17,,,,
63,-,PINES,Tell Me (feat. Water Park),-,13,10,,,,
64,-,Jengi,Bel Mercy,-,64,1,,,,
65,down,The Chemical Brothers,No Reason,26,24,3,,,,
66,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,1,,,,
